﻿nomAttribuant,idAttribuant,dateConvention,referenceDecision,nomBeneficiaire,idBeneficiaire,rnaBeneficiaire,objet,montant,nature,conditionVersement,datesPeriodeVersement,idRAE,notificationUE,pourcentageSubvention,dispositifAide,nombreVersements,localisationCodeINSEE,localisationprojetCommune,typeTiers,dateDecision_Tri,ObjectId
Région Normandie,20005340300057,2020/06/29 00:00:00+00,20E01812,UNITED CAPS MESSIA,64615036700027,,UNITED CAPS MESSIA IMPULSION IMMOBILIER SUBVENTION 2020,90000,aide en numéraire,Autre,NA,NA,NA,"0,88",NA,0,61497,VALFRAMBERT,Entreprise,2020/06/15 00:00:00+00,785
Région Normandie,20005340300057,2020/07/29 00:00:00+00,20E02860,ECOLE NATIONALE SUPERIEURE D'ARCHITECTURE DE NORMANDIE,19760164400028,,RIN Actions Sup' 2020 - ENSAN,248800,aide en numéraire,Échelonné,NA,NA,NA,80,NA,3,76212,DARNÉTAL,Etablissement public,2020/06/15 00:00:00+00,786
Région Normandie,20005340300057,2020/09/10 00:00:00+00,20E02853,Particulier,,,Amélioration des conditions d'accueil,31000,aide en numéraire,Échelonné,NA,NA,NA,"19,87",NA,3,76225,ÉCRETTEVILLE-LÈS-BAONS,Particulier,2020/06/15 00:00:00+00,787
Région Normandie,20005340300057,2020/06/26 00:00:00+00,20E02907,EINEA,50170733500045,,EINEA IMPULSION DEVELOPPEMENT TRESORERIE COVID 19,300000,aide en numéraire,Autre,NA,NA,NA,12,NA,0,76255,EU,Entreprise,2020/06/15 00:00:00+00,788
Région Normandie,20005340300057,2020/06/26 00:00:00+00,20E02859,SIVAL FONDERIE,50836775200013,,SIVAL FONDERIE IMPULSION DEVELOPPEMENT TRESORERIE COVID 19 PRET 2020,200000,aide en numéraire,Autre,NA,NA,NA,"28,57",NA,0,76255,EU,Entreprise,2020/06/15 00:00:00+00,789
Région Normandie,20005340300057,2020/06/26 00:00:00+00,20E02436,COMMUNAUTE DE COMMUNES DES VILLES SOEURS,24760058800047,,CP 15-06-2020 - CC DES VILLES SOEURS - Redéploiement des infrastructures de l'aérodrome - deuxième tranche,45000,aide en numéraire,Autre,NA,NA,NA,"20,43",NA,0,76255,EU,Etab. Public de Coopération Intercom.,2020/06/15 00:00:00+00,790
Région Normandie,20005340300057,2020/06/29 00:00:00+00,20E02871,CLEMOR,79458579400017,,CLEMOR IMPULSION IMMOBILIER SUB 2020,"52082,12",aide en numéraire,Autre,NA,NA,NA,"8,78",NA,0,76321,LES GRANDES-VENTES,Entreprise,2020/06/15 00:00:00+00,791
Région Normandie,20005340300057,,00000006,ASSOCIATION FIMALIN,52090452500026,,Promotion technique de la filière auprès des industriels 2015-2017,"46697,6",aide en numéraire,Autre,NA,NA,NA,"35,23",NA,0,76329,GRUCHET-LE-VALASSE,Association loi 1901 et autres,2020/06/15 00:00:00+00,792
Région Normandie,20005340300057,,20E02920,BARRAY B ENTREPRISES,44895411500029,,BARRAY SERVICES_ARME TRESORERIE PRET_2020,50000,aide en numéraire,Unique,2020-06-15,NA,NA,"18,52",NA,1,76384,LILLEBONNE,Entreprise,2020/06/15 00:00:00+00,793
Région Normandie,20005340300057,2020/07/27 00:00:00+00,20E02067,INSTITUT POLYTECHNIQUE UNILASALLE,78050719000046,W601001426,RIN Actions Sup' 2020 - UNILASALLE,150000,aide en numéraire,Échelonné,NA,NA,NA,"79,79",NA,3,76451,MONT-SAINT-AIGNAN,Association loi 1901 et autres,2020/06/15 00:00:00+00,794
Région Normandie,20005340300057,2020/08/04 00:00:00+00,20E02879,LINKT,81510946700085,,LINKT IMPULSION DEVELOPPEMENT TERTIAIRE PRET 2020,530000,aide en numéraire,Autre,NA,NA,NA,"14,96",NA,0,76451,MONT-SAINT-AIGNAN,Entreprise,2020/06/15 00:00:00+00,795
Région Normandie,20005340300057,2020/07/06 00:00:00+00,20E03104,ASSISTANCE TECHNIQUE INDUSTRIELLE,42450222700046,,ATI_ARME TRESORERIE PRET_2020,25000,aide en numéraire,Unique,2020-06-15,NA,NA,50,NA,1,76481,OCTEVILLE-SUR-MER,Entreprise,2020/06/15 00:00:00+00,796
Région Normandie,20005340300057,2020/07/07 00:00:00+00,20E02716,REDLAB,82517249700026,,REDLAB IMPULSION DEVELOPPEMENT TERTIAIRE PRET 2020,193000,aide en numéraire,Autre,NA,NA,NA,"13,61",NA,0,76498,LE PETIT-QUEVILLY,Entreprise,2020/06/15 00:00:00+00,797
Région Normandie,20005340300057,,19E01700,NOMADESK,83061779100017,,FEDER - NOMADESK - PROJET WEEBOT,"586765,35",aide en numéraire,Autre,NA,NA,NA,45,NA,0,76498,LE PETIT-QUEVILLY,Entreprise,2020/06/15 00:00:00+00,798
Région Normandie,20005340300057,,20E02933,COMITE DE COORDINATION DES ASSOCIATIONS DE PERSONNES EN SITUATION DE HANDICAP DE NORMANDIE,33122442800051,W763001791,COORDINATION HANDICAP NORMANDIE - 2020,28364,aide en numéraire,Autre,NA,NA,NA,48,NA,0,76540,ROUEN,Association loi 1901 et autres,2020/06/15 00:00:00+00,799
Région Normandie,20005340300057,2020/09/29 00:00:00+00,20E02890,GREEN BIG,83395363100037,,GREEN BIG IMPULSION DEVELOPPEMENT TRESORERIE PRET 2020,500000,aide en numéraire,Autre,NA,NA,NA,50,NA,0,76540,ROUEN,Entreprise,2020/06/15 00:00:00+00,800
Région Normandie,20005340300057,2020/07/23 00:00:00+00,20E03273,DOMFRONT TINCHEBRAY INTERCO,20007152000015,,2019 - Tranche 2 du programme de restauration des cours d eau DTI,"41324,8",aide en numéraire,Autre,NA,NA,NA,20,NA,0,61486,TINCHEBRAY-BOCAGE,Etablissement public,2020/07/06 00:00:00+00,801
Région Normandie,20005340300057,,20E06969,LGT CHARLES FRANCOIS LEBRUN,19500026000016,,DGF 2021,298183,aide en numéraire,Autre,NA,NA,NA,0,NA,0,50147,COUTANCES,Lycée public,2020/09/14 00:00:00+00,802
Région Normandie,20005340300057,,20E02823,CONSERVATOIRE D ESPACES NATURELS DE NORMANDIE,39409879200036,W763001028,FEDER INV RESTAURATION TRAME CALCICOLE PAYS DE BRAY (PHASE II) CEN NORMANDIE,"176547,03",aide en numéraire,Autre,NA,NA,NA,100,NA,0,76025,ARGUEIL,Association loi 1901 et autres,2020/07/06 00:00:00+00,803
Région Normandie,20005340300057,,20E07392,LYCEE AGRICOLE ET HORTICOLE DE COUTANCES - LYCEE NATURE,19501213300011,,DGF 2021,342250,aide en numéraire,Autre,NA,NA,NA,0,NA,0,50147,COUTANCES,Lycée public,2020/09/14 00:00:00+00,804
Région Normandie,20005340300057,,20E02812,CONSERVATOIRE D ESPACES NATURELS DE NORMANDIE,39409879200036,W763001028,FEDER INV RESTAURATION ZH EN SEINE MARITIME 2020-2021 CEN NORMANDIE,"67291,32",aide en numéraire,Autre,NA,NA,NA,"28,25",NA,0,76101,BLANGY-SUR-BRESLE,Association loi 1901 et autres,2020/07/06 00:00:00+00,805
Région Normandie,20005340300057,,20E06970,LP THOMAS PESQUET,20008051300019,,DGF 2021,506826,aide en numéraire,Autre,NA,NA,NA,0,NA,0,50147,COUTANCES,Lycée public,2020/09/14 00:00:00+00,806
Région Normandie,20005340300057,,20E03810,IDS NORMANDIE CANTELEU,31184406200035,W763000892,FSS FCT SUBVENTIONS 2020-2021,3682872,aide en numéraire,Autre,NA,NA,NA,0,NA,0,76157,CANTELEU,Association loi 1901 et autres,2020/07/06 00:00:00+00,807
Région Normandie,20005340300057,2020/10/05 00:00:00+00,19P02924,SYMENT FRANCE,83322761400017,,SYMENT FRANCE IMPULSION DEVELOPPEMENT TERTIAIRE PRET 2020,100000,aide en numéraire,Autre,NA,NA,NA,"24,39",NA,0,50218,GRANVILLE,Entreprise,2020/09/14 00:00:00+00,808
Région Normandie,20005340300057,2020/07/27 00:00:00+00,20E02863,BOMATEC,80801532500018,,BOMATEC IMPULSION DEVELOPPEMENT INVESTISSEMENT PRET 2020,43750,aide en numéraire,Autre,NA,NA,NA,25,NA,0,76164,RIVES-EN-SEINE,Entreprise,2020/07/06 00:00:00+00,809
Région Normandie,20005340300057,,20E03550,SNCF RESEAU,41228073720375,,PREPARATION DES ETUDES D'AVANT PROJET DU SAUT DE MOUTON DE CLICHY,1387430,aide en numéraire,Autre,NA,NA,NA,0,NA,0,,,Etablissement public,2020/07/06 00:00:00+00,810
Région Normandie,20005340300057,2020/08/14 00:00:00+00,19P03734,PN BIOGAZ,84374227100011,,PN BIOGAZ IMPULSION ENVIRONNEMENT PRET 2020,449300,aide en numéraire,Autre,NA,NA,NA,10,NA,0,27621,SEREZ,Entreprise,2020/07/06 00:00:00+00,811
Région Normandie,20005340300057,,20E07014,LPO LYCEE DES METIERS JULLIOT DE LA MORANDIERE,19500036900015,,DGF 2021,517902,aide en numéraire,Autre,NA,NA,NA,0,NA,0,50218,GRANVILLE,Lycée public,2020/09/14 00:00:00+00,812
Région Normandie,20005340300057,,20E07019,LPO MAURICE MARLAND,19501850200011,,DGF 2021,295621,aide en numéraire,Autre,NA,NA,NA,0,NA,0,50218,GRANVILLE,Lycée public,2020/09/14 00:00:00+00,813
Région Normandie,20005340300057,,20E04956,DERNIS YVAN,43178137600055,,PCM FCT YVAN DERNIS OPERANDI DEVELOPPEMENT FERMES ALGOCOLES NORMANDES,26137,aide en numéraire,Autre,NA,NA,NA,50,NA,0,50268,LESTRE,Entreprise,2020/09/14 00:00:00+00,814
Région Normandie,20005340300057,,20E04132,CHAUFFER DANS LA NOIRCEUR,39770952800046,W503000280,CUT FCT FONDS D'URGENCE v2 2020 CHAUFFER DANS LA NOIRCEUR,24000,aide en numéraire,Autre,NA,NA,NA,0,NA,0,50349,MONTMARTIN-SUR-MER,Association loi 1901 et autres,2020/09/14 00:00:00+00,815
Région Normandie,20005340300057,,20E07021,LPO ROBERT DE MORTAIN,19500049200015,,DGF 2021,175611,aide en numéraire,Autre,NA,NA,NA,0,NA,0,50359,MORTAIN-BOCAGE,Lycée public,2020/09/14 00:00:00+00,816
Région Normandie,20005340300057,,20E05637,ECOLE D'USINAGE DU COTENTIN,85349118100014,W502008136,2020/21 - EDP Usinage du Cotentin - Valognes - Fonctionnement CAP CIP,80000,aide en numéraire,Autre,NA,NA,NA,0,NA,0,50400,PICAUVILLE,Association loi 1901 et autres,2020/09/14 00:00:00+00,817
Région Normandie,20005340300057,,20E04286,ESPACE TOITURE,38154149900012,,ESPACE TOITURE ARME 2020 PRET TRESORERIE,75000,aide en numéraire,Unique,2020-09-14,NA,NA,50,NA,1,50420,QUIBOU,Entreprise,2020/09/14 00:00:00+00,818
Région Normandie,20005340300057,,20E07052,LYCEE POLYVALENT CLAUDE LEHEC,19500087200018,,DGF 2021,360004,aide en numéraire,Autre,NA,NA,NA,0,NA,0,50484,SAINT-HILAIRE-DU-HARCOUËT,Lycée public,2020/09/14 00:00:00+00,819
Région Normandie,20005340300057,,20E07393,EPLEFPA AGRI'POLE ST HILAIRE DU HARCOUET,19501234900013,,DGF 2021,227670,aide en numéraire,Autre,NA,NA,NA,0,NA,0,50484,SAINT-HILAIRE-DU-HARCOUËT,Lycée public,2020/09/14 00:00:00+00,820
Région Normandie,20005340300057,,20E04433,NORMANDIE HORSE SHOW,43297407900019,W504000715,AGR FCT NORMANDIE HORSE SHOW 2020,59000,aide en numéraire,Autre,NA,NA,NA,0,NA,0,50502,SAINT-LÔ,Association loi 1901 et autres,2020/09/14 00:00:00+00,821
Région Normandie,20005340300057,,20E01982,SAINT LO CHEVAL ORGANISATION,39517820500021,W504000980,AGR FCT SAINT LO CHEVAL ORGANISATION JUMPING INTERNATIONAL DE SAINT-LO 2020,45000,aide en numéraire,Échelonné,NA,NA,NA,0,NA,2,50502,SAINT-LÔ,Association loi 1901 et autres,2020/09/14 00:00:00+00,822
Région Normandie,20005340300057,,20P00035,ASS FONDATION CHARLES NICOLLE NORMANDIE,84200692600013,,ADT CP 14-09-2020 - FONDATION CHARLES NICOLLE NORMANDIE AAP 2020 EQUIPEMENTS INNOVANTS),"299680,32",aide en numéraire,Autre,NA,NA,NA,,NA,0,50502,SAINT-LÔ,Autre (moral),2020/09/14 00:00:00+00,823
Région Normandie,20005340300057,,20E07394,EPLEFPA DE SAINT LO THERE,19500060900014,,DGF 2021,304340,aide en numéraire,Autre,NA,NA,NA,0,NA,0,50502,SAINT-LÔ,Lycée public,2020/09/14 00:00:00+00,824
Région Normandie,20005340300057,,20E07054,LG LE VERRIER,19500065800011,,DGF 2021,224625,aide en numéraire,Autre,NA,NA,NA,0,NA,0,50502,SAINT-LÔ,Lycée public,2020/09/14 00:00:00+00,825
Région Normandie,20005340300057,,20E07055,LPO CURIE COROT,19501219000011,,DGF 2021,549474,aide en numéraire,Autre,NA,NA,NA,0,NA,0,50502,SAINT-LÔ,Lycée public,2020/09/14 00:00:00+00,826
Région Normandie,20005340300057,,20E07400,EREA ROBERT DOISNEAU,19501232300018,,DGF 2021,177820,aide en numéraire,Autre,NA,NA,NA,0,NA,0,50502,SAINT-LÔ,Lycée public,2020/09/14 00:00:00+00,827
Région Normandie,20005340300057,2020/09/29 00:00:00+00,20E02671,LA MAISON DU BISCUIT,37850829500029,,LA MAISON DU BISCUIT IMPULSION DEVELOPPEMENT INVESTISSEMENT PRET 2020,819717,aide en numéraire,Autre,NA,NA,NA,25,NA,0,50577,SORTOSVILLE-EN-BEAUMONT,Entreprise,2020/09/14 00:00:00+00,828
Région Normandie,20005340300057,,20E07058,LGT HENRI CORNAT,19500082300011,,DGF 2021,229878,aide en numéraire,Autre,NA,NA,NA,0,NA,0,50615,VALOGNES,Lycée public,2020/09/14 00:00:00+00,829
Région Normandie,20005340300057,,20E04263,ASSOCIATION LA MARETTE,83098154400026,,CULT FCT FONDS D'URGENCE v2 2020 ASSOCIATION LA MARETTE,30000,aide en numéraire,Autre,NA,NA,NA,,NA,0,50639,VILLEDIEU-LES-POÊLES-ROUFFIGNY,Association loi 1901 et autres,2020/09/14 00:00:00+00,830
Région Normandie,20005340300057,,20E03279,APH,47957274500012,,AUPINEL ARME 2020 Prêt trésorerie,60000,aide en numéraire,Unique,2020-09-14,NA,NA,"8,57",NA,1,50639,VILLEDIEU-LES-POÊLES-ROUFFIGNY,Entreprise,2020/09/14 00:00:00+00,831
Région Normandie,20005340300057,,20P00035,ASS FONDATION CHARLES NICOLLE NORMANDIE,84200692600013,,ADT CP 14-09-2020 - FONDATION CHARLES NICOLLE NORMANDIE AAP 2020 EQUIPEMENTS INNOVANTS),"299680,32",aide en numéraire,Autre,NA,NA,NA,,NA,0,61001,ALENÇON,Autre (moral),2020/09/14 00:00:00+00,832
Région Normandie,20005340300057,,20E07059,LGT ALAIN,19610001000012,,DGF 2021,342588,aide en numéraire,Autre,NA,NA,NA,0,NA,0,61001,ALENÇON,Lycée public,2020/09/14 00:00:00+00,833
Région Normandie,20005340300057,,20E03577,LPO MARECHAL LECLERC/ MARGUERITE DE NAVARRE,19610002800014,,2020 - 12 postes Exao pour les Sciences de la Vie et de la Terre,"25983,73",aide en numéraire,Autre,NA,NA,NA,0,NA,0,61001,ALENÇON,Lycée public,2020/09/14 00:00:00+00,834
Région Normandie,20005340300057,,20E07061,LPO MARECHAL LECLERC/ MARGUERITE DE NAVARRE,19610002800014,,DGF 2021,488553,aide en numéraire,Autre,NA,NA,NA,0,NA,0,61001,ALENÇON,Lycée public,2020/09/14 00:00:00+00,835
Région Normandie,20005340300057,,20E07231,LYCEE PROFESSIONNEL MARCEL MEZEN,19610004400011,,2020 - DGF 2021,342222,aide en numéraire,Autre,NA,NA,NA,0,NA,0,61001,ALENÇON,Lycée public,2020/09/14 00:00:00+00,836
Région Normandie,20005340300057,,20E07395,Lycée d'Enseignement Professionnel Agricole Alençon-Sées,19610746000012,,DGF 2021,81035,aide en numéraire,Autre,NA,NA,NA,0,NA,0,61001,ALENÇON,Lycée public,2020/09/14 00:00:00+00,837
Région Normandie,20005340300057,,20E07398,Lycée d'Enseignement Professionnel Agricole Alençon-Sées,19610746000012,,DGF 2021,280312,aide en numéraire,Autre,NA,NA,NA,0,NA,0,61001,ALENÇON,Lycée public,2020/09/14 00:00:00+00,838
Région Normandie,20005340300057,,20E04473,LABORATOIRE D'INNOVATION TERRITORIAL OUEST TERRITOIRES D'ELEVAGE,88224736400012,W442024799,FEDER - LIT OUESTEREL - PROJET CO-DESIGN NORMANDIE,"147062,5",aide en numéraire,Autre,NA,NA,NA,50,NA,0,61006,ARGENTAN,Association loi 1901 et autres,2020/09/14 00:00:00+00,839
Région Normandie,20005340300057,2020/10/19 00:00:00+00,20E04477,NORMANDIE AEROESPACE,48988463500017,W763002101,REGION - NAE - Projet Centre d'Innovation Drones Normandie,24096,aide en numéraire,Autre,NA,NA,NA,"5,83",NA,0,61006,ARGENTAN,Association loi 1901 et autres,2020/09/14 00:00:00+00,840
Région Normandie,20005340300057,2020/10/21 00:00:00+00,20E03552,COMMUNE D'ARGENTAN,21610006500012,,CP 14-09-2020 - VILLE D'ARGENTAN - Création d'un Foyer Jeunes Travailleurs à Argentan,480000,aide en numéraire,Échelonné,NA,NA,NA,"27,35",NA,4,61006,ARGENTAN,Commune,2020/09/14 00:00:00+00,841
Région Normandie,20005340300057,,20E07383,LPO MEZERAY GABRIEL,19610006900018,,DGF 2021,452460,aide en numéraire,Autre,NA,NA,NA,0,NA,0,61006,ARGENTAN,Lycée public,2020/09/14 00:00:00+00,842
Région Normandie,20005340300057,2020/10/22 00:00:00+00,20E03921,SNOP61,33955057600013,,SOCIETE NORMANDE OUTILLAGE PRECISION IMPULSION IMMOBILIER SUB 2020,"53360,05",aide en numéraire,Échelonné,NA,NA,NA,"6,75",NA,2,61007,ATHIS-VAL DE ROUVRE,Entreprise,2020/09/14 00:00:00+00,843
Région Normandie,20005340300057,2020/11/19 00:00:00+00,20E03519,PLAINE ENERGY,85054887600018,,PLAINE ENERGY IMPULSION ENVIRONNEMENT PRET 2020,417702,aide en numéraire,Autre,NA,NA,NA,10,NA,0,61023,BAILLEUL,Entreprise,2020/09/14 00:00:00+00,844
Région Normandie,20005340300057,2020/10/05 00:00:00+00,20E04393,CIRCUITS IMPRIMES DE BELLEME,33976544800016,,CIRCUITS IMPRIMES DE BELLEME IMPULSION INNOVATION SUB 2020,40000,aide en numéraire,Échelonné,NA,NA,NA,"18,17",NA,2,61038,BELLÊME,Entreprise,2020/09/14 00:00:00+00,845
Région Normandie,20005340300057,,20E04089,OS NORMANDE,78069732200037,W142001167,AGR 2020 - OS RACE NORMANDE PROMOTION DE LA RACE NORMANDE 2020,63800,aide en numéraire,Autre,NA,NA,NA,70,NA,0,61145,DOMFRONT EN POIRAIE,Association loi 1901 et autres,2020/09/14 00:00:00+00,846
Région Normandie,20005340300057,,20E07384,LYCEE POLYVALENT AUGUSTE CHEVALIER,19610014300011,,DGF 2021,138236,aide en numéraire,Autre,NA,NA,NA,0,NA,0,61145,DOMFRONT EN POIRAIE,Lycée public,2020/09/14 00:00:00+00,847
Région Normandie,20005340300057,2020/11/18 00:00:00+00,20E04418,C.V.E.M. CLINIQUE V??T??RINAIRE ??QUINE DE M??HEUDIN,50192207400015,,CVEM IMPULSION IMMOBILIER SUB 2020,90000,aide en numéraire,Échelonné,NA,NA,NA,"4,69",NA,2,61153,ECOUCHE-LES-VALLEES,Entreprise,2020/09/14 00:00:00+00,848
Région Normandie,20005340300057,,20E07387,LPO LES ANDAINES,19610018400015,,DGF 2021,271806,aide en numéraire,Autre,NA,NA,NA,0,NA,0,61168,LA FERTE MACE,Lycée public,2020/09/14 00:00:00+00,849
Région Normandie,20005340300057,,20E07388,LP FLORA TRISTAN,19610019200018,,DGF 2021,236957,aide en numéraire,Autre,NA,NA,NA,0,NA,0,61168,LA FERTE MACE,Lycée public,2020/09/14 00:00:00+00,850
Région Normandie,20005340300057,,20E07401,EREA PIERRE MENDES FRANCE,19610996100017,,DGF 2021,170315,aide en numéraire,Autre,NA,NA,NA,0,NA,0,61168,LA FERTE MACE,Lycée public,2020/09/14 00:00:00+00,851
Région Normandie,20005340300057,,20E07385,LPO JEAN GUEHENNO,19610021800011,,DGF 2021,536478,aide en numéraire,Autre,NA,NA,NA,0,NA,0,61169,FLERS,Lycée public,2020/09/14 00:00:00+00,852
Région Normandie,20005340300057,,20E07386,LPO NAPOLEON,19610026700018,,DGF 2021,520380,aide en numéraire,Autre,NA,NA,NA,0,NA,0,61214,L'AIGLE,Lycée public,2020/09/14 00:00:00+00,853
Région Normandie,20005340300057,,20E07389,LYCEE POLYVALENT JEAN MONNET,19611148800017,,DGF 2021,166648,aide en numéraire,Autre,NA,NA,NA,0,NA,0,61293,MORTAGNE-AU-PERCHE,Lycée public,2020/09/14 00:00:00+00,854
Région Normandie,20005340300057,2020/10/15 00:00:00+00,20E04081,CC DES PAYS DE L'AIGLE,20006846800012,,CP 14.09.2020 INV Construction extension annexe PSLA Moulins-la-Marche 20E04081,50000,aide en numéraire,Autre,NA,NA,NA,"10,26",NA,0,61297,MOULINS-LA-MARCHE,Commune,2020/09/14 00:00:00+00,855
Région Normandie,20005340300057,,20E04396,ASSOCIATION USTICA,40916148600017,W502001154,AGR FCT USTICA LE GRAND COMPLET 2020,45000,aide en numéraire,Échelonné,NA,NA,NA,0,NA,2,61328,LE PIN-AU-HARAS,Association loi 1901 et autres,2020/09/14 00:00:00+00,856
Région Normandie,20005340300057,,20E02290,CONSEIL DÉPARTEMENTAL DE L'ORNE / HARAS NATIONAL DU PIN,13002123100019,,AGR FCT HARAS NATIONAL DU PIN CONCOURS D'ATTELAGE INTERNATIONAL 3* 2020,40000,aide en numéraire,Échelonné,NA,NA,NA,0,NA,2,61328,LE PIN-AU-HARAS,Etablissement public,2020/09/14 00:00:00+00,857
Région Normandie,20005340300057,2020/08/13 00:00:00+00,19P02863,E'CAUX BIOGAZ,84901093900015,,E'CAUX BIOGAZ IMPULSION ENVIRONNEMENT PRET 2020,463017,aide en numéraire,Autre,NA,NA,NA,10,NA,0,76181,CLÉVILLE,Entreprise,2020/07/06 00:00:00+00,858
Région Normandie,20005340300057,2020/08/06 00:00:00+00,20E03332,EARL DU MONT VINÉ,50101626500016,,EARL DU MONT VINE Amélioration de l’offre de visite de la cidrerie,40000,aide en numéraire,Autre,NA,NA,NA,25,NA,0,27682,VESLY,Entreprise,2020/07/06 00:00:00+00,859
Région Normandie,20005340300057,,20E03822,INSTITUT DE FORMATION AUX CARRIERES ADMINISTRATIVES SANITAIRES ET SOCIALES,18760902900017,,FSS FCT SUBVENTIONS 2020-2021,59466,aide en numéraire,Autre,NA,NA,NA,0,NA,0,76217,DIEPPE,Etablissement public,2020/07/06 00:00:00+00,860
Région Normandie,20005340300057,,20E06619,LYCEE CLASSIQUE MODERNE ALAIN CHARTIER,19140004300011,,DGF 2021,190989,aide en numéraire,Autre,NA,NA,NA,0,NA,0,14047,BAYEUX,Lycée public,2020/09/14 00:00:00+00,861
Région Normandie,20005340300057,2020/09/01 00:00:00+00,20E03653,UMIH50,78091578100030,,UMIH 50 - Coordination Ambiances festives Saison 2020,25000,aide en numéraire,Échelonné,NA,NA,NA,70,NA,2,50002,AGNEAUX,Association loi 1901 et autres,2020/07/06 00:00:00+00,862
Région Normandie,20005340300057,,20E03692,CENTRE HOSPITALIER DE DIEPPE,26760161500011,,FSS FCT SUBVENTIONS 2020-2021,1758899,aide en numéraire,Autre,NA,NA,NA,0,NA,0,76217,DIEPPE,Etablissement public,2020/07/06 00:00:00+00,863
Région Normandie,20005340300057,,20E03272,CA MONT-SAINT-MICHEL-NORMANDIE,20006942500201,,2019 - Investissement en faveur de la restauration de la trame verte et bleue,"23833,81",aide en numéraire,Autre,NA,NA,NA,10,NA,0,50025,AVRANCHES,Commune,2020/07/06 00:00:00+00,864
Région Normandie,20005340300057,,20E03821,LPO FERDINAND BUISSON,19760030700015,,FSS FCT SUBVENTIONS 2020-2021,145188,aide en numéraire,Autre,NA,NA,NA,0,NA,0,76231,ELBEUF,Lycée public,2020/07/06 00:00:00+00,865
Région Normandie,20005340300057,,20E06621,LPO ARCISSE DE CAUMONT,19141274100016,,DGF 2021,545574,aide en numéraire,Autre,NA,NA,NA,0,NA,0,14047,BAYEUX,Lycée public,2020/09/14 00:00:00+00,866
Région Normandie,20005340300057,,20E03618,CENTRE HOSPITALIER D'AVRANCHES-GRANVILLE,26500165100016,,FSS FCT SUBVENTION ETS 2020-2021,1574383,aide en numéraire,Autre,NA,NA,NA,0,NA,0,50025,AVRANCHES,Etablissement public,2020/07/06 00:00:00+00,867
Région Normandie,20005340300057,2020/08/17 00:00:00+00,20E02882,COMMUNAUTE DE COMMUNES DES VILLES SOEURS,24760058800047,,"CP 06-07-2020 - CC DES VILLES SOEURS - Création d'une artère de circulation douce le long de la Vallée de la Bresle-études, maîtrise d'oeuvre et travaux (FRADT)",400000,aide en numéraire,Échelonné,NA,NA,NA,"13,99",NA,4,76255,EU,Etab. Public de Coopération Intercom.,2020/07/06 00:00:00+00,868
Région Normandie,20005340300057,2020/10/19 00:00:00+00,20E03830,MAIRIE DE BENOUVILLE,21140060100012,,CP 14-09-2020 - BENOUVILLE - REALISATION DU PARC DES BERGES,69459,aide en numéraire,Autre,NA,NA,NA,"22,11",NA,0,14060,BÉNOUVILLE,Commune,2020/09/14 00:00:00+00,869
Région Normandie,20005340300057,,20E03176,GAEC DU TOUR,34383184800019,,ENR INV APPEL A PROJETS AUTOCONSOMMATION GAEC DU TOUR,24700,aide en numéraire,Unique,2020-07-06,NA,NA,"16,58",NA,1,50055,BINIVILLE,Entreprise,2020/07/06 00:00:00+00,870
Région Normandie,20005340300057,,20E03706,RTPS CENTRE HOSPITALIER INTERCOMMUNAL DE FÉCAMP,26760172200197,,FSS FCT SUBVENTIONS 2020-2021,1386385,aide en numéraire,Autre,NA,NA,NA,0,NA,0,76259,FÉCAMP,Etablissement public,2020/07/06 00:00:00+00,871
Région Normandie,20005340300057,,20E04281,TURGIS COUVERTURE,80433906700014,,2020 - PRET TRESO COVID ARME SEPTEMBRE 2020 TURGIS COUVERTURE,50000,aide en numéraire,Unique,2020-09-14,NA,NA,20,NA,1,14098,THUE ET MUE,Entreprise,2020/09/14 00:00:00+00,872
Région Normandie,20005340300057,2020/11/12 00:00:00+00,20E04778,COMMUNE DE BRETTEVILLE SUR LAIZE,21140100500015,,CULT INV REHABILITATION CINEMA LE NORMANDY 2020 COMMUNE DE BRETTEVILLE SUR LAIZE,29379,aide en numéraire,Échelonné,NA,NA,NA,30,NA,2,14100,BRETTEVILLE-SUR-LAIZE,Commune,2020/09/14 00:00:00+00,873
Région Normandie,20005340300057,2020/10/19 00:00:00+00,20E04853,RELAIS D'SCIENCES,42108823800066,W142000833,REGION - RELAIS D'SCIENCES - Programme d'actions 2020-2021 - CSTI,540000,aide en numéraire,Échelonné,NA,NA,NA,"40,47",NA,3,14118,CAEN,Association loi 1901 et autres,2020/09/14 00:00:00+00,874
Région Normandie,20005340300057,,20E04576,ASS COMITE DEPARTEMENTAL DU TOURISME DU CALVADOS,78071440800025,W142001176,CALVADOS ATTRACTIVITE - Programme d'actions 2020-2025 de la Vélomaritime,60000,aide en numéraire,Échelonné,NA,NA,NA,"6,9",NA,4,14118,CAEN,Association loi 1901 et autres,2020/09/14 00:00:00+00,875
Région Normandie,20005340300057,,20E04191,ASSOCIATION CAEN BASKET CALVADOS,30071891300027,W142001200,ASSOCIATION CAEN BASKET CALVADIS - Aide aux grands clubs normands 2020,90000,aide en numéraire,Échelonné,NA,NA,NA,0,NA,2,14118,CAEN,Association loi 1901 et autres,2020/09/14 00:00:00+00,876
