﻿COLL_NOM,COLL_SIRET,DELIB_ID,DELIB_DATE,DELIB_MATIERE_CODE,DELIB_MATIERE_NOM,DELIB_OBJET,BUDGET_ANNEE,BUDGET_NOM,PREF_ID,PREF_DATE,VOTE_EFFECTIF,VOTE_REEL,VOTE_POUR,VOTE_CONTRE,VOTE_ABSTENTION,DELIB_URL,ObjectId
Région Normandie, 20 005 340 300 057   ,CP D 22-01-30,2022/01/24 00:00:00+00,3,"03 - Economie, entreprises, enseignement supérieur et numérique",Programmation FEDER numérique,,,SGAR076,2022/01/31 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_131590/87_d1643792486745.pdf,1165
Région Normandie, 20 005 340 300 057   ,CP D 22-03-172,2022/03/03 00:00:00+00,10,10 - Environnement et développement durable,"Plan ""Normandie Bâtiments Durables"" : Programme Service d'Accompagnement à la Rénovation Energétique (SARE)",,,SGAR076,2022/03/10 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_131591/448_d1648199085157.pdf,1166
Région Normandie, 20 005 340 300 057   ,CP D 22-01-133,2022/01/24 00:00:00+00,9,"09 - Culture, tourisme et patrimoine",EPCC French Lines & Compagnies : Attribution de la contribution statutaire au titre de l'année civile 2022,,,SGAR076,2022/01/31 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_131590/345_d1643793351333.pdf,1167
Région Normandie, 20 005 340 300 057   ,CP D 21-12-146,2021/12/16 00:00:00+00,9,"09 - Culture, tourisme et patrimoine","Attribution de subvention : Modernisation de la salle de cinéma Le Richelieu à Réville, Communauté Agglomération du Cotentin ",,,SGAR076,2021/12/23 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122541/411_d1648194032234.pdf,1168
Région Normandie, 20 005 340 300 057   ,CP D 22-03-134,2022/03/03 00:00:00+00,7,07 - Agriculture et pêche,Normandie Coopération innovation études expérimentations,,,SGAR076,2022/03/10 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_131591/318_d1648198664743.pdf,1169
Région Normandie, 20 005 340 300 057   ,CP D 21-12-147,2021/12/16 00:00:00+00,9,"09 - Culture, tourisme et patrimoine",FEDER- Commune de Bayeux - études et diagnostics pour la création d'un Centre de journalisme de guerre et de la liberté de la presse - attribution de subvention,,,SGAR076,2021/12/23 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122541/414_d1648194040224.pdf,1170
Région Normandie, 20 005 340 300 057   ,CP D 22-01-134,2022/01/24 00:00:00+00,9,"09 - Culture, tourisme et patrimoine",Fonds d'Aide au Conseil et à l'Innovation Touristique ,,,SGAR076,2022/01/31 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_131590/349_d1643793358847.pdf,1171
Région Normandie, 20 005 340 300 057   ,CP D 22-01-31,2022/01/24 00:00:00+00,3,"03 - Economie, entreprises, enseignement supérieur et numérique",Diverses dispositions d'ajustements FEDER numérique,,,SGAR076,2022/01/31 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_131590/93_d1643792494918.pdf,1172
Région Normandie, 20 005 340 300 057   ,CP D 21-12-148,2021/12/16 00:00:00+00,9,"09 - Culture, tourisme et patrimoine",Jeu concours transat jacques vabre 2021 ,,,SGAR076,2021/12/23 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122541/416_d1648194047784.pdf,1173
Région Normandie, 20 005 340 300 057   ,CP D 22-03-173,2022/03/03 00:00:00+00,10,10 - Environnement et développement durable,"Plan ""Normandie Bâtiments Durables"" : Ajustement FEDER",,,SGAR076,2022/03/10 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_131591/450_d1648199097904.pdf,1174
Région Normandie, 20 005 340 300 057   ,CP D 22-01-32,2022/01/24 00:00:00+00,4,04 - Formation et orientation,Dotations Transports aux Établissements Publics Locaux d'Enseignement,,,SGAR076,2022/01/31 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_131590/95_d1643792505221.pdf,1175
Région Normandie, 20 005 340 300 057   ,CP D 21-12-149,2021/12/16 00:00:00+00,9,"09 - Culture, tourisme et patrimoine",Destination d'excellence : Normandie Médiévale,,,SGAR076,2021/12/23 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122541/420_d1648194055381.pdf,1176
Région Normandie, 20 005 340 300 057   ,CP D 22-01-135,2022/01/24 00:00:00+00,9,"09 - Culture, tourisme et patrimoine",Professionnalisation : Offices de tourisme de Normandie,,,SGAR076,2022/01/31 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_131590/354_d1643793366489.pdf,1177
Région Normandie, 20 005 340 300 057   ,CP D 22-03-135,2022/03/03 00:00:00+00,7,07 - Agriculture et pêche,"Fonds Européens Agricole de Développement Rural (FEADER 2014-2020) en Normandie : Notifications n°2-2022 conventions des 19 octobre 2015 et 16 juin 2016
",,,SGAR076,2022/03/10 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_131591/320_d1648198672485.pdf,1178
Région Normandie, 20 005 340 300 057   ,CP D 21-12-150,2021/12/16 00:00:00+00,9,"09 - Culture, tourisme et patrimoine",Projet de développement du site Ornavik 2021-2025,,,SGAR076,2021/12/23 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122541/423_d1648194062943.pdf,1179
Région Normandie, 20 005 340 300 057   ,CP D 22-01-33,2022/01/24 00:00:00+00,4,04 - Formation et orientation,Equipements des lycées - Acquisition des matériels et de mobiliers,,,SGAR076,2022/01/31 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_131590/97_d1643792515476.pdf,1180
Région Normandie, 20 005 340 300 057   ,CP D 22-03-174,2022/03/03 00:00:00+00,10,10 - Environnement et développement durable,Modification du dispositif IDEE Action Patrimoine naturel et Appels à projets 2022 FEDER-Région,,,SGAR076,2022/03/10 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_131591/454_d1648199106075.pdf,1181
Région Normandie, 20 005 340 300 057   ,CP D 22-01-34,2022/01/24 00:00:00+00,4,04 - Formation et orientation,Subventions d'Opérations de Réparation et d'Aménagement dans les Établissements Publics Locaux d'Enseignement,,,SGAR076,2022/01/31 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_131590/99_d1643792525693.pdf,1182
Région Normandie, 20 005 340 300 057   ,CP D 22-03-136,2022/03/03 00:00:00+00,7,07 - Agriculture et pêche,Filière pêche investissements région,,,SGAR076,2022/03/10 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_131591/323_d1648198682944.pdf,1183
Région Normandie, 20 005 340 300 057   ,CP D 22-03-175,2022/03/03 00:00:00+00,10,10 - Environnement et développement durable,Développement durable - IDÉE Action Régionale soutien aux structures et aux événements d'éducation au développement et dispositions d'ajustement,,,SGAR076,2022/03/10 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_131591/460_d1648199116410.pdf,1184
Région Normandie, 20 005 340 300 057   ,CP D 22-01-35,2022/01/24 00:00:00+00,4,04 - Formation et orientation,Forfait d'externat 2022 pour les établissements d'enseignement privé sous contrat d'association avec l'Etat,,,SGAR076,2022/01/31 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_131590/102_d1643792534192.pdf,1185
Région Normandie, 20 005 340 300 057   ,CP D 21-12-151,2021/12/16 00:00:00+00,9,"09 - Culture, tourisme et patrimoine",Aide à la transition écologique et numérique des établissements touristiques (FEDER REACT-EU) ,,,SGAR076,2021/12/23 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122541/427_d1648194070551.pdf,1186
Région Normandie, 20 005 340 300 057   ,CP D 21-12-152,2021/12/16 00:00:00+00,9,"09 - Culture, tourisme et patrimoine",Diverses dispositions d'ajustement - Tourisme,,,SGAR076,2021/12/23 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122541/430_d1648194078352.pdf,1187
Région Normandie, 20 005 340 300 057   ,CP D 21-12-153,2021/12/16 00:00:00+00,10,10 - Environnement et développement durable,Modification du dispositif IDÉE ACTION Production d'énergies renouvelables relative à l'énergie solaire photovoltaïque,,,SGAR076,2021/12/23 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122541/432_d1648194086016.pdf,1188
Région Normandie, 20 005 340 300 057   ,CP D 21-12-154,2021/12/16 00:00:00+00,10,10 - Environnement et développement durable,"Modification du dispositif IDEE Action Mobilité Durable, et du dispositif régional de soutien à la mobilité hydrogène.",,,SGAR076,2021/12/23 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122541/436_d1648194093625.pdf,1189
Région Normandie, 20 005 340 300 057   ,CP D 22-03-176,2022/03/03 00:00:00+00,10,10 - Environnement et développement durable,IDEE Action Mobilité Durable,,,SGAR076,2022/03/10 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_131591/462_d1648199126588.pdf,1190
Région Normandie, 20 005 340 300 057   ,CP D 22-03-177,2022/03/03 00:00:00+00,10,10 - Environnement et développement durable,Diverses Dispositions d'Ajustements - IDEE Action Régionale soutien aux structures et aux événements d'éducation au développement durable et IDÉE Innovation Appel à projets éducation au développement durable,,,SGAR076,2022/03/10 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_131591/467_d1648199135059.pdf,1191
Région Normandie, 20 005 340 300 057   ,CP D 22-03-178,2022/03/03 00:00:00+00,10,10 - Environnement et développement durable,Avenants aux conventions de financement et de gestion des participations pour la réalisation des travaux prescrits sur les habitations dans le cadre des plans de prévention des risques technologiques (PPRT),,,SGAR076,2022/03/10 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_131591/474_d1648199143709.pdf,1192
Région Normandie, 20 005 340 300 057   ,CP D 22-03-179,2022/03/03 00:00:00+00,10,10 - Environnement et développement durable,Energies renouvelables : attributions d'aides financières,,,SGAR076,2022/03/10 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_131591/480_d1648199154288.pdf,1193
Région Normandie, 20 005 340 300 057   ,CP D 22-03-180,2022/03/03 00:00:00+00,10,10 - Environnement et développement durable,Développement durable - IDÉE Stratégie Territoire Durable 2030 - Cotisation 2022 au Comité 21 - Accompagnement à la transition écologique,,,SGAR076,2022/03/10 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_131591/482_d1648199164378.pdf,1194
Région Normandie, 20 005 340 300 057   ,CP D 22-03-181,2022/03/03 00:00:00+00,10,10 - Environnement et développement durable,Littoral - contributions statutaires au Syndicat Mixte Littoral Normand et au GIP Réseau d'Observation du Littoral de Normandie et des Hauts-de-France,,,SGAR076,2022/03/10 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_131591/485_d1648199172451.pdf,1195
Région Normandie, 20 005 340 300 057   ,CP D 22-03-182,2022/03/03 00:00:00+00,10,10 - Environnement et développement durable,Biodiversité et Parcs naturels régionaux : Contribution statutaire GIP Agence normande de la biodiversité et du développement durable et avenants subventions Région et Région-FEDER,,,SGAR076,2022/03/10 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_131591/495_d1648199181080.pdf,1196
Région Normandie, 20 005 340 300 057   ,CP D 22-03-183,2022/03/03 00:00:00+00,10,10 - Environnement et développement durable,"Eaux et milieux aquatiques - Cotisation 2022 au GIPSA-Groupement d'Intérêt Public Seine-aval, modification de subventions et aide à l'animation 2021 Région et FEADER période de transition 2021-2022",,,SGAR076,2022/03/10 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_131591/502_d1648199193706.pdf,1197
Région Normandie, 20 005 340 300 057   ,CP D 22-03-184,2022/03/03 00:00:00+00,10,10 - Environnement et développement durable,"Économie circulaire, prévention et gestion des déchets",,,SGAR076,2022/03/10 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_131591/507_d1648199204066.pdf,1198
Région Normandie, 20 005 340 300 057   ,AP D 22-03-15,2022/03/14 00:00:00+00,1,01 - Finances,Présentation du rapport d'observations définitives de la Chambre Régionale de Comptes sur la gestion de la SASP Rouen Hockey Elite 76 ,,,SGAR076,2022/03/21 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_131592/2_d1648212794275.pdf,1199
Région Normandie, 20 005 340 300 057   ,AP D 22-03-16,2022/03/14 00:00:00+00,2,02 - Affaires générales et moyens de la collectivité,Besoin spécifique de recrutement dans le cadre du Pacte Régional d'Investissement dans les Compétences (PRIC),,,SGAR076,2022/03/21 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_131592/4_d1648212804625.pdf,1200
Région Normandie, 20 005 340 300 057   ,CP D 22-04-138,2022/04/07 00:00:00+00,9,"09 - Culture, tourisme et patrimoine",Tourisme à vélo,,,SGAR076,2022/04/14 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136607/383_d1657188321648.pdf,1201
Région Normandie, 20 005 340 300 057   ,CP D 22-04-88,2022/04/07 00:00:00+00,6,"06 - Aménagement du territoire, mobilités, santé, sécurité","Aide FEDER REACT-EU 5.1 Mobilités Durables,CNA Distribution",,,SGAR076,2022/04/14 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136607/239_d1657187911166.pdf,1202
Région Normandie, 20 005 340 300 057   ,CP D 22-04-139,2022/04/07 00:00:00+00,9,"09 - Culture, tourisme et patrimoine",Événements du Tourisme nautique,,,SGAR076,2022/04/14 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136607/388_d1657188329656.pdf,1203
Région Normandie, 20 005 340 300 057   ,CP D 22-06-129,2022/06/13 00:00:00+00,9,"09 - Culture, tourisme et patrimoine",Spectacle Vivant : aide à l'acquisition d'équipements scéniques,,,SGAR076,2022/06/20 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136605/356_d1657186455327.pdf,1204
Région Normandie, 20 005 340 300 057   ,CP D 22-04-89,2022/04/07 00:00:00+00,7,07 - Agriculture et pêche,"Lancement de l'AAP 2022 de la sous-mesure 01.01 : ""Aide à la Formation Professionnelle et à l'Acquisition de Compétences dans les domaines agricoles agroalimentaires et sylvicoles""",,,SGAR076,2022/04/14 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136607/241_d1657187921240.pdf,1205
Région Normandie, 20 005 340 300 057   ,CP D 22-04-140,2022/04/07 00:00:00+00,9,"09 - Culture, tourisme et patrimoine",Diverses dispositions d'ajustements - Tourisme,,,SGAR076,2022/04/14 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136607/391_d1657188339479.pdf,1206
Région Normandie, 20 005 340 300 057   ,AP D 22-03-17,2022/03/14 00:00:00+00,2,02 - Affaires générales et moyens de la collectivité,Information sur la délégation au Président du Conseil Régional en matière de contentieux,,,SGAR076,2022/03/21 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_131592/6_d1648212811648.pdf,1207
Région Normandie, 20 005 340 300 057   ,CP D 22-06-29,2022/06/13 00:00:00+00,3,"03 - Economie, entreprises, enseignement supérieur et numérique",Réajustements des dossiers FEDER Grands Projets et Innovation,,,SGAR076,2022/06/20 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136605/86_d1657185653019.pdf,1208
Région Normandie, 20 005 340 300 057   ,CP D 22-04-37,2022/04/07 00:00:00+00,4,04 - Formation et orientation,Dotations de Secours aux Établissements Publics Locaux d'Enseignement,,,SGAR076,2022/04/14 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136607/114_d1657187504479.pdf,1209
Région Normandie, 20 005 340 300 057   ,CP D 22-04-90,2022/04/07 00:00:00+00,7,07 - Agriculture et pêche,Agri Investissement - Impulsion-Installation,,,SGAR076,2022/04/14 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136607/243_d1657187929087.pdf,1210
Région Normandie, 20 005 340 300 057   ,AP D 22-06-32,2022/06/20 00:00:00+00,OS6.M1.JUR,6/OS6/Pour une administration performante au service de l'action régionale|1/M1/Moderniser et optimiser les moyens des services|4/JUR/P030 - Sécuriser les actions de la Région|OS6.M1.JUR,Information sur la délégation au Président du Conseil Régional en matière de contentieux,,,SGAR076,2022/06/27 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136609/105_d1656589588007.pdf,1211
Région Normandie, 20 005 340 300 057   ,CP D 22-06-130,2022/06/13 00:00:00+00,9,"09 - Culture, tourisme et patrimoine",Spectacle vivant - Retransmission d'opéra - Attribution de subventions,,,SGAR076,2022/06/20 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136605/359_d1657186462970.pdf,1212
Région Normandie, 20 005 340 300 057   ,CP D 22-04-141,2022/04/07 00:00:00+00,10,10 - Environnement et développement durable,"Modification de dispositifs IDEE Action, Conseil, Stratégie et Innovation",,,SGAR076,2022/04/14 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136607/397_d1657188347950.pdf,1213
Région Normandie, 20 005 340 300 057   ,AP D 22-03-1,2022/03/14 00:00:00+00,3,"03 - Economie, entreprises, enseignement supérieur et numérique",Présentation du bilan des aides d'Etat mandatées en 2020,,,SGAR076,2022/03/21 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_131592/8_d1648212818806.pdf,1214
Région Normandie, 20 005 340 300 057   ,AP D 22-03-2,2022/03/14 00:00:00+00,3,"03 - Economie, entreprises, enseignement supérieur et numérique",Évolution du cadre d'intervention régional sur la médiation numérique,,,SGAR076,2022/03/21 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_131592/11_d1648212827871.pdf,1215
Région Normandie, 20 005 340 300 057   ,AP D 22-03-6,2022/03/14 00:00:00+00,4,04 - Formation et orientation,"Appel à manifestation d'intérêt régional
Politique de la ville 2022",,,SGAR076,2022/03/21 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_131592/13_d1648212836868.pdf,1216
Région Normandie, 20 005 340 300 057   ,AP D 22-03-7,2022/03/14 00:00:00+00,6,"06 - Aménagement du territoire, mobilités, santé, sécurité",Rapports d'information des Délégations de Service Public de transport routier du Calvados et de l'Orne de l'année 2020,,,SGAR076,2022/03/21 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_131592/20_d1648212848306.pdf,1217
Région Normandie, 20 005 340 300 057   ,AP D 22-03-8,2022/03/14 00:00:00+00,6,"06 - Aménagement du territoire, mobilités, santé, sécurité",Modification des statuts de l'Etablissement Public Industriel et Commercial Normand des Transports Publics Routiers (ENTPR) liée au déroulement des délibérations à distance du conseil d'administration ,,,SGAR076,2022/03/21 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_131592/22_d1648212861865.pdf,1218
Région Normandie, 20 005 340 300 057   ,AP D 22-03-9,2022/03/14 00:00:00+00,6,"06 - Aménagement du territoire, mobilités, santé, sécurité",Cartographie définitive des bassins de mobilité et nouvelle gouvernance des mobilités en Normandie,,,SGAR076,2022/03/21 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_131592/25_d1648212869881.pdf,1219
Région Normandie, 20 005 340 300 057   ,AP D 22-03-10,2022/03/14 00:00:00+00,6,"06 - Aménagement du territoire, mobilités, santé, sécurité",SRADDET : Lancement de la procédure de modification,,,SGAR076,2022/03/21 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_131592/27_d1648212879207.pdf,1220
Région Normandie, 20 005 340 300 057   ,AP D 22-03-11,2022/03/14 00:00:00+00,6,"06 - Aménagement du territoire, mobilités, santé, sécurité",Convention de partenariat entre la Région Normandie et l'Etablissement Public Foncier de Normandie pour la période 2022-2026,,,SGAR076,2022/03/21 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_131592/29_d1648212890344.pdf,1221
Région Normandie, 20 005 340 300 057   ,AP D 22-03-3,2022/03/14 00:00:00+00,7,07 - Agriculture et pêche,Nouvelle politique régionale de la Pêche et de l'Aquaculture 2022-2027,,,SGAR076,2022/03/21 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_131592/45_d1648212900169.pdf,1222
Région Normandie, 20 005 340 300 057   ,AP D 22-03-4,2022/03/14 00:00:00+00,7,07 - Agriculture et pêche,Projet de maquette du Plan Stratégique National PAC 2023-2027,,,SGAR076,2022/03/21 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_131592/48_d1648212917795.pdf,1223
Région Normandie, 20 005 340 300 057   ,AP D 22-03-5,2022/03/14 00:00:00+00,7,07 - Agriculture et pêche,"Définition de la nouvelle stratégie d'ingénierie financière des filières : agricole, équine, de la pêche, de l'aquaculture et de l'industrie agro-alimentaire 2023-2027",,,SGAR076,2022/03/21 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_131592/51_d1648212924931.pdf,1224
Région Normandie, 20 005 340 300 057   ,AP D 22-03-12,2022/03/14 00:00:00+00,8,"08 - Europe, international et attractivité",Pilotage et gestion des fonds européens 2021-2027,,,SGAR076,2022/03/21 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_131592/54_d1648212934431.pdf,1225
Région Normandie, 20 005 340 300 057   ,AP D 22-03-13,2022/03/14 00:00:00+00,9,"09 - Culture, tourisme et patrimoine",Abrogation des dispositifs fonds d'urgence et relance culture liés à la crise sanitaire Covid-19,,,SGAR076,2022/03/21 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_131592/56_d1648212941382.pdf,1226
Région Normandie, 20 005 340 300 057   ,AP D 22-03-14,2022/03/14 00:00:00+00,9,"09 - Culture, tourisme et patrimoine","Abrogation du dispositif ""Triptyques""",,,SGAR076,2022/03/21 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_131592/57_d1648212948217.pdf,1227
Région Normandie, 20 005 340 300 057   ,CP D 22-04-157,2022/04/07 00:00:00+00,0,00 - _hors commission,Désignations au sein d'organismes extérieurs,,,SGAR076,2022/04/14 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136607/3_d1657187172272.pdf,1228
Région Normandie, 20 005 340 300 057   ,CP D 22-04-1,2022/04/07 00:00:00+00,2,02 - Affaires générales et moyens de la collectivité,Règlement de deux amendes pour infraction au code de la route faute d'avoir pu retrouver les auteurs et d'un forfait post stationnement ,,,SGAR076,2022/04/14 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136607/7_d1657187182387.pdf,1229
Région Normandie, 20 005 340 300 057   ,CP D 22-04-2,2022/04/07 00:00:00+00,2,02 - Affaires générales et moyens de la collectivité,Protocole transactionnel avec la société Engie Solutions relatif à la mise en arrêt de la chaudière biomasse au lycée Edouard de Chambray à Mesnil-sur-Iton,,,SGAR076,2022/04/14 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136607/10_d1657187190419.pdf,1230
Région Normandie, 20 005 340 300 057   ,CP D 22-04-3,2022/04/07 00:00:00+00,2,02 - Affaires générales et moyens de la collectivité,Conventions relatives à la collecte et au traitement des déchets ménagers et assimilés issus des activités professionnelles et administratives 2022 - 2026,,,SGAR076,2022/04/14 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136607/13_d1657187199312.pdf,1231
Région Normandie, 20 005 340 300 057   ,CP D 22-04-4,2022/04/07 00:00:00+00,2,02 - Affaires générales et moyens de la collectivité,Mise à disposition d'agents régionaux,,,SGAR076,2022/04/14 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136607/14_d1657187207187.pdf,1232
Région Normandie, 20 005 340 300 057   ,CP D 22-04-5,2022/04/07 00:00:00+00,3,"03 - Economie, entreprises, enseignement supérieur et numérique",Impulsion Développement et éco-conditionnalité des aides,,,SGAR076,2022/04/14 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136607/18_d1657187215160.pdf,1233
Région Normandie, 20 005 340 300 057   ,CP D 22-04-6,2022/04/07 00:00:00+00,3,"03 - Economie, entreprises, enseignement supérieur et numérique",Impulsion Environnement ,,,SGAR076,2022/04/14 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136607/21_d1657187223129.pdf,1234
Région Normandie, 20 005 340 300 057   ,CP D 22-04-7,2022/04/07 00:00:00+00,3,"03 - Economie, entreprises, enseignement supérieur et numérique",Impulsion Immobilier ,,,SGAR076,2022/04/14 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136607/24_d1657187230978.pdf,1235
