﻿ObjectId,CONTRAT,BONIF,SIREN_EPCI,SIRET_EPCI,MO,CODE_PROJ,PROJET,COMMUNE_2012,INSEE_NV,COMMUNE_NV,CATEGORIE,SOUS_CAT,COUT,SUB_MONT,SUB_TAUX,SUB_TAUX2,POLITQ,DISP,COMMENT,GlobalID
511,CA Lisieux Normandie,2,200069532,20006953200014,EPFN,14LISIE16,"Études - Traitement de la friche du garage Hermilly, à Cambremer",Cambremer,14126,Cambremer,Friches,,62 500,21 875,"0,35",35,DC,EPFN,,{04C46139-A791-4B58-8B60-BC01A52132AD}
512,Caux Seine agglo,2,200010700,20001070000017,Rives-en-Seine,76CXSEI22,Friches Bigmat Deroche Frovogel - aménagement publics,Rives-en-Seine,76164,Rives-en-Seine,Aménagements_urbains,Centres-bourg,677 000,169 250,"0,25",25,FRADT,,,{F5E9984B-FA35-4B6A-B990-D2634322BB9D}
513,CA Mont-Saint-Michel-Normandie,2,200069425,20006942500011,Avranches,50CAMSM15,Réhabilitation du quartier prioritaire de la ville de la Turfaudière : aménagement des espaces publics,Avranches,50025,Avranches,Aménagements_urbains,RU,1 037 000,414 800,"0,4",40,DC,RU,,{1EFCD054-751B-4AD3-A936-36C88A8E0367}
514,CU Caen la mer,1,200065597,20006559700011,Ligue de tir,14CAEN26,Stand de tir,Bretteville-sur-Odon,14101,Bretteville-sur-Odon,Sport,Stades/pistes,673 055,160 000,"0,24","23,77",DC,Sport,,{D80220C5-0E14-43D3-9E0C-26E958E37B45}
515,CC Lieuvin Pays d'Auge,3,200066017,20006601700019,Thiberville,27LIEUV17,Transformation du presbytère en musée du landau,Thiberville,27629,Thiberville,Culture,Musées,1 026 737,308 021,"0,3",30,FRADT,,,{C347E0F5-AA8D-4437-AB62-761700AECD8E}
516,CC des Sources de l'Orne,3,200035111,20003511100018,communauté de communes des Sources de l'Orne,61SORNE6,Création d'une ferme biologique intercommunale,Sées,61464,Sées,Environnement,Autres,672 990,150 184,"0,22",22,FRADT,,,{31728F17-AB13-4A72-A1EB-C3BF40DD5EB4}
517,PETR PAPAOPO,2,200048643,20004864300015,Échauffour,61P2AO10,Restructuration de l'ancien EHPAD d'Échauffour : création d'une maison de services et de logements,Échauffour,61150,Échauffour,Aménagements_urbains,Centres-bourg,1 014 300,120 000,"0,12",12,DC,Logements,,{21C05AB6-9440-4611-A4F7-09E958587947}
518,PETR PAPAOPO,2,200048643,20004864300015,Argentan Intercom,61P2AO19,Extension du conservatoire intercommunal d'Argentan,Argentan,61006,Argentan,Culture,Autres,666 600,80 000,"0,12",12,FRADT,,,{C4514234-6446-4908-8E1E-2110298546A5}
519,CU d'Alençon,2,246100663,24610066300011,Alençon,61ALENC8,Aménagement des extérieurs du Château des Ducs d'Alençon,Alençon,61001,Alençon,Aménagements_urbains,Logements,1 000 000,200 000,"0,2",20,FRADT,,,{EC49F012-31CF-4BCB-A6EA-355DE354BDF4}
520,CA Mont-Saint-Michel-Normandie,2,200069425,20006942500011,Avranches,50CAMSM16,Réhabilitation du quartier prioritaire de la ville de la Turfaudière : résidentialisation,Avranches,50025,Avranches,Aménagements_urbains,RU,1 000 000,240 000,"0,24",24,DC,RU,,{927D6150-CF0F-4890-A2A8-CCC7D51A0101}
521,PETR Pays Perche ornais,3,200052538,20005253800010,CC des Collines du Perche Normand,61PERCH11,Modernisation de la piscine de Bellême,Bellême,61038,Bellême,Sport,Piscines,1 000 000,350 000,"0,35",35,FRADT,,,{509BC656-674F-4FE6-88DA-881FA946D5B1}
522,PETR Pays Perche ornais,3,200052538,20005253800010,CC Cœur du Perche,61PERCH5,Création d'une salle de sport à Berd'huis,Berd'huis,61043,Berdhuis,Sport,Salles de sport,1 000 000,300 000,"0,3",30,FRADT,,,{3898B21E-4D8A-4530-ABE1-96513AF5B225}
523,PETR Pays du Bocage,3,200070704,20007070400016,Domfront en Poiraie,61BOCAG15,Modernisation du théâtre de Domfront,Domfront,61145,Domfront-en-Poiraie,Culture,Salles spectacles,1 000 000,200 000,"0,2",20,FRADT,,,{A8744DB7-9346-47C3-9FFF-A5B7EFAA8144}
524,Métropole Rouen Normandie,1,200023414,20002341400101,Métropole Rouen Normandie,76ROUEN24,Pontons sur la Seine ,"La Bouille, Duclair",76222,Duclair,Tourisme,Autres,1 000 000,200 000,"0,2",20,DC,Tourisme,,{2CB34BE0-8A64-4037-BF72-62041BD97FEB}
525,espace public numérique/Conches,2,200074946,20007494600019,Évreux,27EVREU28,Études - Maison de quartier de Navarre,Evreux,27229,Évreux,Aménagements_urbains,RU,1 000 000,240 000,"0,24",24,DC,RU,,{5A6F4E05-3523-48C9-A754-228808899915}
526,PETR Pays Perche ornais,3,200052538,20005253800010,CC des Hauts du Perche,61PERCH3,Création d'un pôle de santé,Tourouvre au Perche,61491,Tourouvre au Perche,Santé,Pôle de santé,1 000 000,250 000,"0,25",25,DC,Pôle de santé,,{EDB3CB9F-867C-4174-A97F-7A106D25B24B}
527,CC du Vexin Normand,2,200071843,20007184300011,CC du Vexin Normand,27VEXIN6,Extension de la voie verte vers le centre ville et la gare de Gisors,Gisors,27284,Gisors,Mobilités,Modes doux,1 000 000,250 000,"0,3",30,FRADT,,,{BA0DF431-7106-4B8F-A2F7-F0B021620842}
528,CC du Pays du Neubourg,4,242700607,24270060700151,Le Neubourg,27LENEU9,Aménagement rue de Vitot et du tour de ville Nord,Le Neubourg,27428,Le Neubourg,Aménagements_urbains,Centres-bourg,1 000 000,97 723,"0,1","9,77",FRADT,,,{F5583F26-3295-4897-A890-BE3253AE5598}
529,PETR du Pays de Bray,3,200049591,20004959100015,CC des 4 rivières,76PBRAY3,Agrandissement de la ZA de la Garenne,Gournay-en-Bray,76312,Gournay-en-Bray,Développement_économique,Zone d'activités économiques,1 000 000,150 000,"0,15",15,DC,DAT zone d'activités économiques,,{857B3CBC-EFD0-4E6A-B3C8-87BFCB024B65}
530,Métropole Rouen Normandie,1,200023414,20002341400101,Rouen,76ROUEN23,Berges de l'Ile Lacroix ,Rouen,76540,Rouen,Aménagements_urbains,Autres,1 000 000,300 000,"0,3",30,FRADT,,,{20258965-8293-4389-9836-EFA6C0E359F6}
531,Métropole Rouen Normandie,1,200023414,20002341400101,Métropole Rouen Normandie,76ROUEN46,Jardin des Plantes,Rouen,76540,Rouen,Culture,Autres,1 000 000,450 000,"0,45",45,FRADT,,,{1449CC27-9E00-4224-8F50-8F4D364D9E1D}
532,CC Seulles Terre et Mer,3,200069516,20006951600074,STM,14SEULL8,Aménagement itinéraire cyclo-touristique,Creully sur Seulles,14200,Creully sur Seulles,Mobilités,Modes doux,1000000,250 000,"0,25",25,FRADT,,,{558DBA99-3A89-4197-B365-8D7DD7B1D7FC}
533,CA Mont-Saint-Michel-Normandie,2,200069425,20006942500011,Saint-Hilaire-du-Harcouët,50CAMSM28,Construction de Halles Marché,Saint-Hilaire-du-Harcouët,50484,Saint-Hilaire-du-Harcouët,Aménagements_urbains,Centres-bourg,1 000 000,250 000,"0,25",25,FRADT,,,{B96878F5-003B-4B3E-BD9E-032EE8118D99}
534,Métropole Rouen Normandie,1,200023414,20002341400101,Métropole Rouen Normandie,76ROUEN12,Zone d’aménagement concerté du Technopole du Madrillet : aménagement d'un Village Éco-construction ,Saint Etienne du Rouvray,76575,Saint-Étienne-du-Rouvray,Développement_économique,Zone d'activités économiques,1 000 000,240 000,"0,24",24,DC,DAT zone d'activités économiques,,{F4B01675-1F86-4B2D-A8F9-2B2B27FAC424}
535,Intercom de la Vire au Noireau,2,200068799,20006879900184,Vire Normandie,14VIRE12,Espace Gymnastique,Vire Normandie,14762,Vire Normandie,Sport,Salles de sport,1000000,300 000,"0,3",30,DC,Sport,,{C5B47D5E-5E24-4CD5-BE4E-340F2490246D}
536,CC Cœur Côte Fleurie,4,241400415,24140041500014,CC Cœur Côte Fleurie,14CCFLE1,Aménagement de la voie Célo Est-Ouest de Tourgeville à Villers-sur-Mer,Tourgéville,14701,Tourgéville,Mobilités,Modes doux,1 000 000,171 000,"0,17",17,DC,DMI,,{2F039D81-E993-4963-ADF4-48636B4CF696}
537,PETR Pays Perche ornais,3,200052538,20005253800010,CC des Collines du Perche Normand,61PERCH7,Modernisation d'une salle de sport à Val au Perche,Val au Perche,61484,Val-au-Perche,Sport,Salles de sport,1 000 000,350 000,"0,35",35,FRADT,,,{915E7422-E0B1-4922-8B91-CC7A64063494}
538,Seine Normandie Agglomération,2,200072312,20007231200016,SPL NAS,27SNA9,Reconversion de la friche de l'ancienne Fonderie de Vernon en Ecoquartier durable : création d’un parc urbain,Vernon,27681,Vernon,Aménagements_urbains,Autres,1 000 000,200 000,"0,2",20,FRADT,,,{867B5765-85A4-4620-9D10-DBA30BE27CD0}
539,Seine Normandie Agglomération,2,200072312,20007231200016,Vernon,27SNA6,"Revitalisation des pôles commerciaux des quartier prioritaire de la ville de Vernon : étude de revitalisation (diagnostic, plan d’actions) 2017-2018. Aménagement des espaces publics (stationnement, cheminements, lieux de vie…)",Vernon,27681,Vernon,Aménagements_urbains,RU,1 000 000,400 000,"0,4",40,DC,RU,Dispositif quartier prioritaire de la ville à crééer,{121E93C8-C593-404F-93C9-1DAF9B9E32A4}
540,Villedieu Intercom,3,200043354,20004335400071,Villedieu Intercom,50VIITC2,Show-room des savoir-faire,Villedieu-les-Poêles-Rouffigny,50639,Villedieu-les-Poêles-Rouffigny,Tourisme,Autres,1 000 000,160 000,"0,16",16,FRADT,,,{532DCE82-56EE-42F8-A664-1F31812E8A77}
541,CC des Villes sœurs,4,247600588,24760058800047,Étalondes,76VSOEU8,Aménagement du centre bourg,Étalondes,76252,Étalondes,Mobilités,Haltes-routières,986 584,44 914,"0,05","4,55",DC,DMI,DTPR !!,{A12012D7-E609-42BB-8EC2-6A592EBB20C0}
542,CC de la Baie du Cotentin,3,200042729,20004272900018,Carentan-les-Marais,50BAICO10,Projets d'habitat - Réhabilitation d'immeubles de centre bourg,Carentan-les-Marais,50099,Carentan-les-Marais,Aménagements_urbains,Logements,984 800,270 000,"0,27","27,42",FRADT,,,{13412540-EBA3-46E1-A6D3-E6A90F9C74EC}
543,CC Vallées de l'Orne et de l'Odon,3,200066728,20006672800011,Sainte-Honorine-du-Fay,14VOROD4,Aménagement urbain centre-bourg Saint Honorine du Fay,Sainte-Honorine-du-Fay,14592,Sainte-Honorine-du-Fay,Aménagements_urbains,Centres-bourg,975400,28 500,"0,03",3,FRADT,,,{549D7FE8-E6E6-4D9E-AF17-A4944C2E5279}
544,CU Caen la mer,1,200065597,20006559700011,Ifs,14CAEN14,Mise en valeur d'un site archéologique par la création d'un parc à vocation pédagogique,Ifs,14341,Ifs,Aménagements_urbains,Autres,975 233,195 047,"0,2",20,FRADT,,,{4EA61456-0BA2-467F-962A-441A85BB3CCF}
545,CA Seine Eure,2,200035665,20003566500138,CA Seine Eure,27CASE12,Programme Commerces -  Opération Urbaine Collective,Seine Eure Agglo,27375,Louviers,Commerce_artisanat,Opération collective de modernisation,975 000,115 125,"0,12","11,81",FRADT,,,{493EB4B8-58DB-4262-91A5-CD4BDAEADF68}
546,CC du pays de Honfleur-Beuzeville,4,200066827,20006682700011,Communauté de Communes du Pays de Honfleur Beuzeville,14HONFL10,Nouveau programme national de renouvellement urbain - Quartier Canteloup Marronnier Buquet - Phase 1 et phase 2 : Aménagement du cœur de quartier,Honfleur,14333,Honfleur,Aménagements_urbains,RU,974 698,368 773,"0,38","37,83",DC,RU,,{3C78B4DF-49E0-4F5F-91B3-114FEBEA607D}
547,CC Coutances Mer et Bocage,2,200067023,20006702300016,Montmartin-sur-Mer,50COUMB11,Transformation de l'ancien hôtel-restaurant en commerce,Montmartin-sur-Mer,50349,Montmartin-sur-Mer,Commerce_artisanat,Immobilier commercial,974 687,292 406,"0,3",30,FRADT,,,{8E95C0E9-F93B-459B-A559-14C678DBDCBA}
548,CA du Cotentin,2,200067205,20006720500019,Cherbourg-en-Cotentin,50COTEN20,Opérations résorption de l'habitat insalubre (RHI) et de restauration immobilière (THIRORI),Cherbourg en Cotentin,50129,Cherbourg-en-Cotentin,Aménagements_urbains,Logements,963 108,190 000,"0,2","19,73",DC,Logements,,{78B19A2C-E7E5-4D34-BB99-65FE57521610}
549,CC Seulles Terre et Mer,3,200069516,20006951600074,Fontenay-le-Pesnel,14SEULL6,Réalisation d'un pôle commercial à Fontenay-le-Pesnel,Fontenay-le-Pesnel,14278,Fontenay-le-Pesnel,Commerce_artisanat,Immobilier commercial,960475,140 475,"0,15","14,63",FRADT,,,{D8570961-6377-4FD0-9331-ECBAB8D618A5}
550,CC du Vexin Normand,2,200071843,20007184300011,Etrepagny,27VEXIN12,Revitalisation du centre bourg d'Étrépagny,Étrépagny,27226,Étrépagny,Aménagements_urbains,Centres-bourg,953 496,42 387,4,"0,04",FRADT,,,{246D8A4F-96DA-4216-957D-178D39FF9AC1}
551,espace public numérique/Conches,2,200074946,20007494600019,Les Baux-Sainte-Croix,27EVREU6,Aménagement du centre bourg et de sécurité,Les Baux-Sainte-Croix,27044,Les Baux-Sainte-Croix,Aménagements_urbains,Centres-bourg,952 153,285 000,"0,3","29,93",FRADT,,,{83FFCD51-CDB5-42FE-A549-0AF5168BC153}
552,Seine Normandie Agglomération,2,200072312,20007231200016,OTC / Seine Normandie Agglomération,27SNA11,Développer les activités canoë-kayak (Eure et Epte) ,Vernon,27681,Vernon,Nautisme,,400 000,60 000,"0,15",15,FRADT,,,{472A66D6-40ED-48BB-9C0F-59D7EDDB7AE4}
553,CA du Cotentin,2,200067205,20006720500019,Cherbourg-en-Cotentin,50COTEN54,Construction d'un terrain synthétique à Tourlaville,Cherbourg-en-Cotentin,50129,Cherbourg-en-Cotentin,Sport,Stades/pistes,950 000,190 000,"0,2",20,FRADT,,,{661BE116-BBD0-4572-9B58-C4404F924F1D}
554,espace public numérique/Conches,2,200074946,20007494600019,Évreux,27EVREU3,Mise en valeur du patrimoine architectural et paysager du jardin de l'évêché,Evreux,27229,Évreux,Patrimoine,Autres,950 000,150 000,"0,16","15,79",FRADT,,,{0AE97E61-B05C-41D8-A922-0AFDF74E16B2}
555,CA Seine Eure,2,200035665,20003566500138,CA Seine Eure,27CASE11,Programme Commerces -  Opération collective de Modernisation,Seine Eure Agglo,27375,Louviers,Commerce_artisanat,Opération collective de modernisation,950 000,116 000,"0,12","12,21",FRADT,,,{F900C8E6-4D83-4E8A-87F9-11B25DEB8ABE}
556,CC Yvetot Normandie,2,247600620,24760062000063,CCRY,76YVETO2,Parc d'activité de Croix Mare,Croix-Mare,76203,Croix-Mare,Développement_économique,Zone d'activités économiques,948152,96 776,"0,1","10,21",DC,DAT zone d'activités économiques,,{46057F4E-ADD1-4355-96C6-8FE39EEBD9BB}
557,Pré-Bocage Intercom,3,200069524,20006952400011,Pré-Bocage Intercom,14PREBO5,Aménagement d'un bâtiment pour l'accueil d'entreprises tertiaires et artisanales aux Monts d'Aunay,Les Monts d'Aunay,14027,Les Monts d'Aunay,Développement_économique,Bât. Locatifs,947000,257 756,"0,27","27,22",DC,DAT Bât.Locatifs,,{D18B5FA2-B0F6-4D94-9014-D28B56B108C9}
558,Seine Normandie Agglomération,2,200072312,20007231200016,Bueil,27SNA19,Pôle d'échanges multimodal à la gare de Bueil et création d'un parking voyageur : réaménagement complet du quartier de la Gare,Bueil,27119,Bueil,Mobilités,PEM,945 972,497 715,"0,53","52,61",DC,DMI,,{9D4EC3AF-E3F0-481E-A704-A229F6E673BF}
559,PETR Pays du Bocage,3,200070704,20007070400016,CC Andaine - Passais,61BOCAG6,Création d'une Pépinière d'entreprises,La Chapelle d'Andaine,61096,Rives d'Andaines,Développement_économique,Bât. Locatifs,500 000,75 000,"0,15",15,DC,DAT Bât.Locatifs,,{C5B03DF6-7E2E-48EA-9192-BE7A22AAFE47}
560,CA Seine Eure,2,200035665,20003566500138,Criquebeuf-sur-Seine,27CASE20,Construction d'un terrain de sports,Criquebeuf-sur-Seine,27188,Criquebeuf-sur-Seine,Sport,Stades/pistes,800 000,100 000,"0,13","12,5",FRADT,,,{4A86E157-ED76-45DB-A1C2-542FA7FC1067}
561,CC Plateau de Caux-Doudeville-Yerville,3,200069847,20006984700016,CC Plateau de Caux-Doudeville-Yerville,76PCDY1,Aménagement de la Zone d'activités du Bois de l'Arc Nord,Saint-Laurent-en-Caux,76597,Saint-Laurent-en-Caux,Développement_économique,Zone d'activités économiques,578818,86 822,"0,15",15,DC,DAT zone d'activités économiques,,{395A44D7-864A-4BA4-8B3E-053C34EF381B}
562,CA du Cotentin,2,200067205,20006720500019,CA du Cotentin,50COTEN6,"""Rénovation du centre d'hébergement """"Le Sciotot"""" aux Pieux""",Les Pieux,50402,Les Pieux,Tourisme,Hébergements,666 130,133 226,"0,2",20,FRADT,,,{E3226082-EF25-4BC6-9F03-776B2D05F869}
563,CC Lieuvin Pays d'Auge,3,200066017,20006601700019,Saint Pierre de Cormeilles,27LIEUV8,Requalification du centre bourg,Saint Pierre de Cormeilles,27591,Saint-Pierre-de-Cormeilles,Aménagements_urbains,Centres-bourg,664 917,58 000,"0,09","8,72",FRADT,,,{E91C4EF7-BEEB-4CB9-A07D-B02091E42F3E}
564,CC Lieuvin Pays d'Auge,3,200066017,20006601700019,Épaignes,27LIEUV2,Tiers lieu d'Épaignes,Épaignes,27218,Épaignes,Développement_économique,Tiers-Lieux,662 575,39 000,"0,06","5,89",DC,DAT Tiers-lieux,,{9BA45A21-6743-4B72-ADC5-3D17819D47D9}
565,CC du Pays de Falaise,2,241400514,24140051400196,CC du Pays de Falaise,14FALAI3,Construction d'immobilier pour jeunes entreprises (pépinière et hôtel d’entreprises) ,Falaise,14258,Falaise,Développement_économique,Bât. Locatifs,660 000,198 000,"0,3",30,DC,DAT Bât.Locatifs,,{5333E8AC-FA4E-49DB-B529-DAA7AE6EEE0F}
566,CC Campagne-de-Caux,3,247600505,24760050500041,CdC Campagne-de-Caux,76CAMPCX4,"Aménagement du centre-bourg - phase 2 - pôle intermodal et liaison centre bourg, rue E. Bénard",Goderville,76302,Goderville,Mobilités,PEM,660 000,429 000,"0,65",65,DC,DMI,,{B9BFB45B-C902-4F2A-A2AB-2F35EC6C9600}
567,CA Mont-Saint-Michel-Normandie,2,200069425,20006942500011,Le Mesnil-Ozenne,50CAMSM27,Aménagement du cœur de bourg du Mesnil Ozenne,Le Mesnil-Ozenne,50317,Le Mesnil-Ozenne,Aménagements_urbains,Centres-bourg,660 000,165 000,"0,25",25,FRADT,,,{EAB9D294-29BD-47D5-B3AC-B8C4F909A607}
568,CA Seine Eure,2,200035665,20003566500138,Val-de-Reuil,27CASE23,Réhabilitation piste extérieure d'athlétisme - stade Jesse Owens,Val de Reuil,27701,Val-de-Reuil,Sport,Stades/pistes,577 000,144 250,"0,25",25,DC,Sport,,{0825A2D8-0D5C-411C-B493-029F394BEA85}
569,CODAH,4,247600539,24760053900032,Communauté de Communes Caux estuaire,76CXEST3,Développement des services aux entreprises des zone d'activités économiques et soutien aux initiatives – vers des smart zones d'activités,Saint-Romain-de-Colbosc,76647,Saint-Romain-de-Colbosc,Développement_économique,Zone d'activités économiques,660 000,99 000,"0,15",15,DC,DAT zone d'activités économiques,,{955BB2CE-86D6-4108-A65E-F0968D12D790}
570,CA de la Région dieppoise,2,247600786,24760078600112,Dieppe,76DIEPM1,Requalification du front de mer de Dieppe (études),Dieppe,76217,Dieppe,Aménagements_urbains,Autres,575326,103 559,"0,18",18,FRADT,,,{427CF7FD-3426-4945-906A-94316D6463F5}
571,Métropole Rouen Normandie,1,200023414,20002341400101,Métropole Rouen Normandie,76ROUEN17,Études de faisabilité et début maitrise d'ouvrage du projet XXL sur la rive gauche,Rouen,76540,Rouen,Culture,Autres,500 000,150 000,"0,3",30,FRADT,,,{D1CE67D6-7891-4FC6-94D0-61DF422C14A0}
572,CC Côte Ouest Centre Manche,3,200067031,20006703100019,Périers,50COpération collective de modernisation10,Réaménagement parc Tollemer et abords de la mairie (AMI centre bourg Périers),Périers,50394,Périers,Aménagements_urbains,Centres-bourg,400 000,80 000,"0,2",20,FRADT,,,{03AE0458-6D16-4F04-B5AA-118A65C95616}
573,CC Lieuvin Pays d'Auge,3,200066017,20006601700019,CC Lieuvin Pays d'Auge,27LIEUV13,"Antenne santé, réhabilitation Épaignes",Épaignes,27218,Épaignes,Santé,Pôle de santé,658 700,50 000,"0,08","7,59",DC,Pôle de santé,,{6E438370-EAA8-485D-BA2C-CD4A355FDD02}
574,PETR Pays du Bocage,3,200070704,20007070400016,CC du Val d'Orne,61BOCAG7,Extension de la ZA de Fromentel,La Fresnaye au sauvage,61339,Putanges-le-Lac,Développement_économique,Zone d'activités économiques,400 000,60 000,"0,15",15,DC,DAT zone d'activités économiques,,{7660F746-3E1B-4502-A87C-FA0273467B61}
575,CC Vallées de l'Orne et de l'Odon,3,200066728,20006672800011,CC Vallées de l'Orne et de l'Odon,14VOROD5,Renforcer le maillage territorial en liaisons douces tranche 1 - voie mixte,Évrecy,14257,Évrecy,Mobilités,Modes doux,574384,129 131,"0,22",22,DC,DMI,,{D43AA7DC-CD25-4502-866D-C43F7A6AE96C}
576,PETR Pays du Bocage,3,200070704,20007070400016,CC Andaine - Passais,61BOCAG5,Création d'une ZA de 2 ha à la Chapelle d'Andaine,La Chapelle d'Andaine,61096,Rives d'Andaines,Développement_économique,Zone d'activités économiques,500 000,75 000,"0,15",15,DC,DAT zone d'activités économiques,,{12FD9609-3E3C-48CE-99B6-059D7D21CFA2}
577,CC de la Baie du Cotentin,3,200042729,20004272900018,Sainte-Mère-Église,50BAICO17,Pôle de santé,Sainte-Mère-Église ,50523,Sainte-Mère-Église ,Santé,Pôle de santé,800 000,175 000,"0,22","21,88",DC,Pôle de santé,,{B4810A9D-C7B7-4827-8556-3B758CF8CBAB}
578,CA Mont-Saint-Michel-Normandie,2,200069425,20006942500011,CA Mont-Saint-Michel-Normandie,50CAMSM12,"Itinérance et mobilité douce : structuration et accessibilité de l'offre d'itinérance : définition, développement et valorisation des boucles de randonnée",Avranches,50025,Avranches,Tourisme,Autres,572 109,80 850,"0,25",25,DC,Tourisme,,{C8D0D5B8-B725-48B1-90D2-ACF36156C36B}
579,CU Caen la mer,1,200065597,20006559700011,EPFN,14CAEN38,SAMETO à Carpiquet,Carpiquet,14137,Carpiquet,Friches,,480 000,120 000,"0,25",25,DC,EPFN,,{176419A5-8F5C-440D-AB7B-3FC52DD3CEEF}
580,Isigny-Omaha Intercom,3,200066801,20006680100016,Balleroy-sur-Drôme,14OMAHA12,Aménagement de la place du marché de Balleroy sur Drôme,Balleroy-sur-Drôme,14035,Balleroy-sur-Drôme,Aménagements_urbains,Centres-bourg,655690,163 923,"0,25",25,FRADT,,,{1DEAA07F-D1F3-4056-B9B2-4ADFC87F5082}
581,CC Côte d'Abâtre,4,200069839,20006983900013,CC Côte d'Albâtre,76CCA5,Aménagement de la piste cyclable Oherville-Veulettes sur Mer/Tronçon Lac de Caniel,Cany-Barville,76159,Cany-Barville,Mobilités,Modes doux,798000,135 600,"0,17","16,99",FRADT,,,{F290171C-95B7-4D49-9398-8DB5D5B27C46}
582,CC Lyons Andelle,4,200070142,20007014200019,EPFN,27LYONS10,Fonds friche : Halle SNCF - clos et couvert,Charleval,27151,Charleval,Friches,,490000,171 500,"0,35","34,8",DC,EPFN,,{CF4E8299-846A-4A44-A780-12D7FDF2BAD7}
583,CC de la Vallée de la Haute Sarthe,3,200035103,20003510300015,CC de la Vallée de la Haute Sarthe,61VDLHS4,Création d'un équipement sportif en Pays de Courtomer,Courtomer,61133,Courtomer,Sport,Salles de sport,570 000,171 000,"0,3",30,FRADT,,,{7A6F2425-2A89-432F-9B1E-BBB949DF9753}
584,CC Cœur de Nacre,3,241400860,24140086000011,CC Cœur de Nacre,14COEDN11,Extension du centre aquatique et de l'espace forme,Douvres-la-Délivrande,14228,Douvres-la-Délivrande,Sport,Piscines,650 000,130 000,"0,2",20,FRADT,,contrat en cours de finalisation. CP 11 mars 2019,{A9085627-5E2D-4ADD-ADE1-5FF69A861CE0}
585,PETR PAPAOPO,2,200048643,20004864300015,Centre hospitalier de l'Aigle,61P2AO22,Rénovation du foyer des étudiants en soins infirmiers à l'Aigle,L'Aigle,61214,L'Aigle,Santé,Autres,795 833,159 167,"0,2",20,FRADT,,,{61415CE0-DE36-458B-9F9D-CAC1C9A731C7}
586,Seine Normandie Agglomération,2,200072312,20007231200016,OTC / Seine Normandie Agglomération,27SNA15,"Redynamiser les bords de Seine et créer un pôle loisirs fluvestre dynamique à Vernon, en rive gauche de la Seine : pontons flottants, guinguette...",Vernon,27681,Vernon,Tourisme,Autres,500 000,125 000,"0,25",25,FRADT,,,{6B5F4D62-D31C-4771-9ED8-020ED1646021}
587,PETR Pays Perche ornais,3,200052538,20005253800010,CC des Hauts du Perche,61PERCH13,Création d'une médiathèque à Tourouvre au Perche,Tourouvre au Perche,61491,Tourouvre au Perche,Culture,Autres,400 000,40 000,"0,1",10,FRADT,,,{FF21B6C6-375D-4711-9A97-DBC866656F32}
588,CODAH,1,247600596,24760059600107,CODAH,76CODAH52,Espace info énergie,CODAH,76351,Le Havre,Environnement,Énergie,570 000,120 000,"0,21","21,05",DC,Non connu,Contrat 2014-2020 - Fonctionnement,{D9A13269-62F3-4A2F-957F-2F45DB3F2621}
589,CODAH,1,247600596,24760059600107,Ville du Havre,76CODAH58,Lutte contre l'illetrisme,Le Havre,76351,Le Havre,Développement_économique,Autres,396 000,3 000,"0,01",1,FRADT,,Formation professionnelle - Fonctionnement - contrat 2014-2021,{9DC8B5C4-73CF-4296-804B-A2F865E66849}
590,CC Yvetot Normandie,2,247600620,24760062000063,CCRY,76YVETO12,Travaux réhabilitation piscine   ,Yvetot ,76758,Yvetot ,Sport,Piscines,570000,142 500,"0,25",25,FRADT,,,{5F8289D5-5EE8-4931-8850-A4681D6B1D1D}
591,CODAH,4,247600539,24760053900032,Étainhus,76CXEST9,Réfection et mise aux normes de la salle omnisports,Étainhus,76250,Étainhus,Sport,Salles de sport,396 000,111 444,"0,28","28,14",FRADT,,,{758DF012-D026-44E2-8F22-B5216B8B4C24}
592,Métropole Rouen Normandie,1,200023414,20002341400101,Métropole Rouen Normandie,76ROUEN32,Construction d'une galerie d'Art - ESADHaR,Rouen,76540,Rouen,Culture,Autres,566 667,113 000,"0,2","19,94",FRADT,,,{5B5BE4BD-1A99-4459-BC5B-5AF15154E4C4}
593,PETR PAPAOPO,2,200048643,20004864300015,CC des Vallées d'Auge et du Merlerault,61P2AO11,Aménagement de liaisons douces sur les pôles de la communauté de communes,Camembert,61071,Camembert,Mobilités,Modes doux,385 000,96 250,"0,25",25,FRADT,,,{8FDAF79A-3202-4AF0-A06A-3433F0979BD5}
594,CA du Cotentin,2,200067205,20006720500019,Saint Pierre Eglise,50COTEN44,Réhabilitation de la salle des fêtes en salle culturelle ,Saint-Pierre-Église,50539,Saint-Pierre-Église,Culture,Salles spectacles,500 000,50 000,"0,1",10,FRADT,,,{E5622DB1-161C-4B82-BF9E-022937700DE0}
595,Isigny-Omaha Intercom,3,200066801,20006680100016,Isigny-Omaha Intercom,14OMAHA3,Extension de la zone d'activités des petits Carreaux au Molay Littry,Le Molay-Littry,14370,Le Molay-Littry,Développement_économique,Zone d'activités économiques,565000,84 750,"0,15",15,DC,DAT zone d'activités économiques,,{5B8905B3-554B-446F-AF8B-0B713FEAF4DA}
596,Intercom de la Vire au Noireau,2,200068799,20006879900184,Vire Normandie,14VIRE6,Éco-hameau à Saint-Germain de Tallevende,Vire Normandie,14762,Vire Normandie,Aménagements_urbains,Centres-bourg,650000,195 000,"0,3",30,FRADT,,,{2732CC58-B274-4E2B-AB0E-476890A93D04}
