﻿nomAttribuant,idAttribuant,dateConvention,referenceDecision,nomBeneficiaire,idBeneficiaire,rnaBeneficiaire,objet,montant,nature,conditionVersement,datesPeriodeVersement,idRAE,notificationUE,pourcentageSubvention,dispositifAide,nombreVersements,localisationCodeINSEE,localisationprojetCommune,typeTiers,dateDecision_Tri,ObjectId
Région Normandie,20005340300057,,18P00643,SNCF RESEAU,41228073720375,,CP 26/03/2018 Travaux de confortement des piédroits de l'aqueduc du Perron sur la ligne Le Mans-Mezidon,261599,aide en numéraire,Autre,NA,NA,NA,"91,5",NA,0,,,Etablissement public,2018/07/04 00:00:00+00,1321
Région Normandie,20005340300057,,18P01796,SNCF MOBILITES,55204944792805,,CP 04/07/18 Convention billettique fusion des systèmes Onygo et Atoumod,600000,aide en numéraire,Autre,NA,NA,NA,,NA,0,,,Etablissement public,2018/07/04 00:00:00+00,1322
Région Normandie,20005340300057,2018/08/07 00:00:00+00,18P02824,GRAND PORT MARITIME DE ROUEN,77570125300038,,Aménagement du site d'ex-PETROPLUS,2933700,aide en numéraire,Autre,NA,NA,NA,"26,67",NA,0,,,Etablissement public,2018/07/04 00:00:00+00,1323
Région Normandie,20005340300057,,18E01362,COMMUNE  DE LOUVIERS,21270375500018,,COMMUNE DE LOUVIERS-SONO GARE AUX MUSIQUES 2018 Culture et Patrimoine,28471,aide en numéraire,Autre,NA,NA,NA,,NA,0,,,Commune,2018/07/04 00:00:00+00,1324
Région Normandie,20005340300057,,18P02515,PUB FONCIER DE NORMANDIE,72050020600050,,CP 4/07/2018 - REVITALISATION CENTRES - MESNIL EN OUCHE- ETUDE,28000,aide en numéraire,Autre,NA,NA,NA,40,NA,0,,,Etablissement public,2018/07/04 00:00:00+00,1325
Région Normandie,20005340300057,,18P01970,INOLYA,78070570300012,,ICLS * CALVADOS HABITAT - ARGENCES - 30 logements,168080,aide en numéraire,Échelonné,NA,NA,NA,,NA,2,14020,ARGENCES,Etablissement public,2018/09/17 00:00:00+00,1326
Région Normandie,20005340300057,2018/11/13 00:00:00+00,18P03468,PHOENIX DEVELOPPEMENT,53926356600017,,PHOENIX DEVELOPPEMENT - IMPULSION DEVELOPPEMENT REPRISE TRANSMISSION PRET 2018,150000,aide en numéraire,Autre,NA,NA,NA,"16,67",NA,0,14021,ARROMANCHES-LES-BAINS,Entreprise,2018/09/17 00:00:00+00,1327
Région Normandie,20005340300057,,18P01985,ASS LOISIRS VACANCES TOURISME LES TOURELLES,78071664300025,W142001631,ASS LOISIRS VACANCES TOURISME LES TOURELLES - Réaménagement du restaurant et de chambres,412272,aide en numéraire,Échelonné,NA,NA,NA,"29,66",NA,4,14022,ASNELLES,Association loi 1901 et autres,2018/09/17 00:00:00+00,1328
Région Normandie,20005340300057,,18P03290,COMMUNE DE AUBIGNY,21140025400010,,"""piste cyclable située route de Caen entre les lieux-dits """"l'Attache"""" et """"la Factorie"""" à Aubigny""",65700,aide en numéraire,Unique,2018-09-17,NA,NA,50,NA,1,14025,AUBIGNY,Commune,2018/09/17 00:00:00+00,1329
Région Normandie,20005340300057,2018/10/29 00:00:00+00,18P03389,COMMUNE DE BAYEUX,21140047800015,,CP 17-09-2018 - COMMUNE DE BAYEUX - couverture tennis - stade Henri Jeanne (FRADT),130000,aide en numéraire,Autre,NA,NA,NA,"7,44",NA,0,14047,BAYEUX,Commune,2018/09/17 00:00:00+00,1330
Région Normandie,20005340300057,2018/10/29 00:00:00+00,18P02082,COMMUNE DE BAYEUX,21140047800015,,CP 17-09-2018 - COMMUNE DE BAYEUX - Restructuration de la Halle aux Grains (FRADT),1000000,aide en numéraire,Autre,NA,NA,NA,"29,23",NA,0,14047,BAYEUX,Commune,2018/09/17 00:00:00+00,1331
Région Normandie,20005340300057,2018/10/29 00:00:00+00,18P03173,COMMUNE DE BAYEUX,21140047800015,,CP 17-09-2018 - COMMUNE DE BAYEUX - Restructuration complexe sportif Eindhoven (FRADT),700000,aide en numéraire,Échelonné,NA,NA,NA,"19,16",NA,4,14047,BAYEUX,Commune,2018/09/17 00:00:00+00,1332
Région Normandie,20005340300057,,17E02091,CDC HABITAT SOCIAL SOCIETE ANONYME D HABITATIONS A LOYER MODERE,55204648400689,,FEDER-REHABILITATION DE 66 LOGEMENT LOCAUX SOCIAUX A BAYEUX SQUARE ERIK SATIE,"450504,94",aide en numéraire,Autre,NA,NA,NA,30,NA,0,14047,BAYEUX,Entreprise,2018/09/17 00:00:00+00,1333
Région Normandie,20005340300057,,18E00905,LPO ARCISSE DE CAUMONT,19141274100016,,Bac Pro MELEC : Réagencement des trois Cellules Habitat-Tertiaire et aménagement de nos trois nouvelles structures (financement du Conseil Régional de Normandie en 2017).,25279,aide en numéraire,Autre,NA,NA,NA,,NA,0,14047,BAYEUX,Lycée public,2018/09/17 00:00:00+00,1334
Région Normandie,20005340300057,,17E02029,CDC HABITAT SOCIAL SOCIETE ANONYME D HABITATIONS A LOYER MODERE,55204648400689,,FEDER-REHABILITATION THERMIQUE BBC DE 51 LOGEMENTS SOCIAUX SITUES A BLAINVILLE SUR ORNE,"294534,07",aide en numéraire,Autre,NA,NA,NA,30,NA,0,14076,BLAINVILLE-SUR-ORNE,Entreprise,2018/09/17 00:00:00+00,1335
Région Normandie,20005340300057,,18P03383,CU CAEN LA MER,20006559700011,,COMMUNAUTE URBAINE DE CAEN LA MER - Valorisation des batailles de1944 livrées au sud de Caen,37250,aide en numéraire,Autre,NA,NA,NA,25,NA,0,14092,BOURGUÉBUS,Etab. Public de Coopération Intercom.,2018/09/17 00:00:00+00,1336
Région Normandie,20005340300057,2019/01/18 00:00:00+00,18P03379,SI DU COLLEGE DU CINGAL,25140083400015,,IRBP SYNDICAT INTERCOMMUNAL DU COLLEGE DU CINGAL,"151930,03",aide en numéraire,Unique,2018-09-17,NA,NA,"19,42",NA,1,14100,BRETTEVILLE-SUR-LAIZE,Etablissement public,2018/09/17 00:00:00+00,1337
Région Normandie,20005340300057,,18P02092,LIGUE DE NORMANDIE DE TIR SPORTIF,38030752000037,W612000591,LIGUE DE NORMANDIE DE TIR SPORTIFSTAND TIR PLATEAU,160000,aide en numéraire,Échelonné,NA,NA,NA,"23,03",NA,4,14101,BRETTEVILLE-SUR-ODON,Association loi 1901 et autres,2018/09/17 00:00:00+00,1338
Région Normandie,20005340300057,2018/10/15 00:00:00+00,18P02394,LE SAUMONIER CHERBOURG,81069660900025,,LE SAUMONIER CHERBOURG - Développement des visites d'entreprise,40000,aide en numéraire,Échelonné,NA,NA,NA,"23,81",NA,3,50129,CHERBOURG-EN-COTENTIN,Entreprise,2018/07/04 00:00:00+00,1339
Région Normandie,20005340300057,2018/10/04 00:00:00+00,18P01658,YOP CAR,81199822800019,,YOPCAR - Impulsion dévt trésorerie PRET 2018,35000,aide en numéraire,Autre,NA,NA,NA,"41,18",NA,0,27229,ÉVREUX,Entreprise,2018/09/17 00:00:00+00,1340
Région Normandie,20005340300057,2018/12/03 00:00:00+00,18P03261,AMPG CONSEIL,84075702500019,,AMPG CONSEIL - IMPULSION DEVELOPPEMENT REPRISE TRANSMISSION PRET 2018,150000,aide en numéraire,Autre,NA,NA,NA,"18,75",NA,0,50502,SAINT-LÔ,Entreprise,2018/09/17 00:00:00+00,1341
Région Normandie,20005340300057,,18E01805,CENTRE REGIONAL FRANCOIS BACLESSE,78070959800012,,CPIER/REGION - CENTRE FRANCOIS BACLESSE - PMRT - FCT,50000,aide en numéraire,Autre,NA,NA,NA,100,NA,0,14118,CAEN,Association loi 1901 et autres,2018/09/17 00:00:00+00,1342
Région Normandie,20005340300057,,18P03193,CENTRE REGIONAL FRANCOIS BACLESSE,78070959800012,,CPIER/REGION - CENTRE FRANCOIS BACLESSE - PMRT - INVEST,27801,aide en numéraire,Échelonné,NA,NA,NA,"12,65",NA,2,14118,CAEN,Association loi 1901 et autres,2018/09/17 00:00:00+00,1343
Région Normandie,20005340300057,2018/07/30 00:00:00+00,18P00808,SOCIETE DES POLYMERES TECHNIQUES,41821400300034,,SOCIETE DES POLYMERES TECHNIQUES - Impulsion développement investissement PRET 2018,725400,aide en numéraire,Autre,NA,NA,NA,25,NA,0,76159,CANY-BARVILLE,Entreprise,2018/07/04 00:00:00+00,1344
Région Normandie,20005340300057,2018/11/08 00:00:00+00,18P03797,SYNDICAT MIXTE MANCHE NUMERIQUE,25500359200102,,REG FONCT MEDIATION NUMERIQUE SYNDICAT MIXTE MANCHE NUMERIQUE,66000,aide en numéraire,Unique,2018-09-17,NA,NA,,NA,1,50502,SAINT-LÔ,Etab. Public de Coopération Intercom.,2018/09/17 00:00:00+00,1345
Région Normandie,20005340300057,2018/10/23 00:00:00+00,18P00494,SCI JB2R,83041887700015,,SCI JB2R - IMPULSION DEVELOPPEMENT TOURISME PRET 2018,500000,aide en numéraire,Autre,NA,NA,NA,"20,55",NA,0,27229,ÉVREUX,Entreprise,2018/09/17 00:00:00+00,1346
Région Normandie,20005340300057,,18P02673,CENTRE HOSPITALIER PUBLIC DU COTENTIN,20000297000016,,FCT FFS DOTATION REGION 2019,1607522,aide en numéraire,Autre,NA,NA,NA,,NA,0,50129,CHERBOURG-EN-COTENTIN,Etablissement public,2018/07/04 00:00:00+00,1347
Région Normandie,20005340300057,,18P02884,COMEDIE DE CAEN - CDN DE NORMANDIE,30192153200026,,CULT FCT ACTIVITES INTERNATIONALES 2018 COMEDIE DE CAEN - CENTRE DRAMATIQUE NATIONAL DE NORMANDIE,25000,aide en numéraire,Autre,NA,NA,NA,,NA,0,14118,CAEN,Entreprise,2018/09/17 00:00:00+00,1348
Région Normandie,20005340300057,2018/08/24 00:00:00+00,18P02001,COMMUNE DE CRIQUETOT-L'ESNEVAL,21760196200012,,CP 04-07-2018 - COMMUNE DE CRIQUETOT L'ESNEVAL - Restauration lourde de la salle d'animation (PCME),25667,aide en numéraire,Autre,NA,NA,NA,40,NA,0,76196,CRIQUETOT-L'ESNEVAL,Commune,2018/07/04 00:00:00+00,1349
Région Normandie,20005340300057,,18P03739,PUB FONCIER DE NORMANDIE,72050020600050,,CP 17/09/2018 - FONDS FRICHES - SITE ANCIENNE CUISINE CENTRALE - SAINT LO - DIAG TECH ETUDE MO,24000,aide en numéraire,Autre,NA,NA,NA,40,NA,0,50502,SAINT-LÔ,Etablissement public,2018/09/17 00:00:00+00,1350
Région Normandie,20005340300057,,18P03813,SOCODIME,33175945600030,,SOCODIME CP SEPTEMBRE 2018,50000,aide en numéraire,Autre,NA,NA,NA,"45,45",NA,0,50603,TOURVILLE-SUR-SIENNE,Entreprise,2018/09/17 00:00:00+00,1351
Région Normandie,20005340300057,,18P03647,COMMUNAUTE D'AGGLOMERATION LE COTENTIN,20006720500191,,ENV INV PROG RESTAURATION BASSIN DOUVE TRANCHE 7 2018 - CA DU COTENTIN,35417,aide en numéraire,Échelonné,NA,NA,NA,10,NA,3,50615,VALOGNES,Commune,2018/09/17 00:00:00+00,1352
Région Normandie,20005340300057,,18P03653,SNCF RESEAU,41228073720375,,Financement des travaux de la phase de réalisation (REA) pour l'aménagement et la mise en accessibilité PMR de la gare de Valognes,"2701408,8",aide en numéraire,Autre,NA,NA,NA,60,NA,0,50615,VALOGNES,Etablissement public,2018/09/17 00:00:00+00,1353
Région Normandie,20005340300057,,18P03710,IIT FORMATIONS ALTERNEES ORNES,40110456700029,W611000106,TRANSPORT COLLECTIF 2018 3IFA,"83948,92",aide en numéraire,Échelonné,NA,NA,NA,100,NA,2,61001,ALENÇON,Association loi 1901 et autres,2018/09/17 00:00:00+00,1354
Région Normandie,20005340300057,,18P03247,GENERATION GEEKS,82090331800013,W611002530,DJS AE GENERATIONS GEEKS RNJ webTV 2018-2019,65000,aide en numéraire,Échelonné,NA,NA,NA,"79,05",NA,2,61001,ALENÇON,Association loi 1901 et autres,2018/09/17 00:00:00+00,1355
Région Normandie,20005340300057,2018/11/28 00:00:00+00,18P03691,BATIMENT CFA NORMANDIE,77811608700140,W763004014,TRANSPORT COLLECTIF 2018 CFA BTP ALENCON,"31827,21",aide en numéraire,Échelonné,NA,NA,NA,100,NA,2,61001,ALENÇON,Association loi 1901 et autres,2018/09/17 00:00:00+00,1356
Région Normandie,20005340300057,2018/10/29 00:00:00+00,17P07493,VILLE D'ALENÇON,21610001600015,,CP 17-09-2018 - VILLE D'ALENCON - Requalification des espaces urbains du centre ville (FRADT),1400000,aide en numéraire,Autre,NA,NA,NA,"24,41",NA,0,61001,ALENÇON,Commune,2018/09/17 00:00:00+00,1357
Région Normandie,20005340300057,2018/10/29 00:00:00+00,18P02839,VILLE D'ALENÇON,21610001600015,,CP 17-09-2018 - VILLE D'ALENCON - Aménagement des espaces extérieurs du château des Ducs en Parc Urbain à Alençon (FRADT),200000,aide en numéraire,Échelonné,NA,NA,NA,"21,15",NA,4,61001,ALENÇON,Commune,2018/09/17 00:00:00+00,1358
Région Normandie,20005340300057,2018/10/29 00:00:00+00,17P05901,VILLE D'ALENÇON,21610001600015,,CP 17-09-2018 - VILLE D'ALENCON - Extension du Conservatoire à Rayonnement Départemental (FRADT),100000,aide en numéraire,Échelonné,NA,NA,NA,"9,71",NA,4,61001,ALENÇON,Commune,2018/09/17 00:00:00+00,1359
Région Normandie,20005340300057,,16P03940,OFFICE PUBLIC DE L HABITAT DE L ORNE,49517615800014,,FEDER/REHABILITATION BBC/20 LOGEMENTS SOCIAUX/ALENCON/LESTISONS,"90865,77",aide en numéraire,Autre,NA,NA,NA,"15,31",NA,0,61001,ALENÇON,Etablissement public,2018/09/17 00:00:00+00,1360
Région Normandie,20005340300057,2018/10/10 00:00:00+00,18P02921,THERMOCOAX,32345992500042,,THERMOCOAX - IMPULSION INNOVATION 2018 SUBVENTION,150000,aide en numéraire,Autre,NA,NA,NA,"24,45",NA,0,61007,ATHIS-VAL DE ROUVRE,Entreprise,2018/09/17 00:00:00+00,1361
Région Normandie,20005340300057,2018/11/12 00:00:00+00,18P01084,COMMUNE DE BRETONCELLES,21610061000015,,CP 08-04-2019 - COMMUNE DE BRETONCELLES - Modernisation de la piscine (FRADT),63394,aide en numéraire,Échelonné,NA,NA,NA,40,NA,4,61061,BRETONCELLES,Commune,2018/09/17 00:00:00+00,1362
Région Normandie,20005340300057,,18P00693,GAEC DU PAYS DE FLERS,33017819500021,,ENR - IMPLANTATION DE PANNEAUX PHOTOVOLTAIQUES SUT BATIMETNS EXISTANTS - GAEC DU PAYS DE FLERS,"29998,39",aide en numéraire,Échelonné,NA,NA,NA,"19,62",NA,2,61095,LA CHAPELLE-BICHE,Entreprise,2018/09/17 00:00:00+00,1363
Région Normandie,20005340300057,2018/10/11 00:00:00+00,18P02744,COMMUNE DE DOMFRONT EN POIRAIE,20005919400015,,CP 17-09-2018 - COMMUNE DE DOMFRONT EN POIRAIE - Travaux de réhabilitation du Théâtre Intercommunal de Domfront en Poiraie (FRADT),199000,aide en numéraire,Autre,NA,NA,NA,20,NA,0,61145,DOMFRONT EN POIRAIE,Commune,2018/09/17 00:00:00+00,1364
Région Normandie,20005340300057,,18P04578,NORMAND INNOV EX- SYND CAMPUS INDUST RECH INNOV APPL CIRIAM,25610405000016,,SYND CAMPUS INDUST RECH INNOV APPL CIRIAM  INVESTISSEMENT  2018,1000000,aide en numéraire,Autre,NA,NA,NA,100,NA,0,61169,FLERS,Etablissement public,2018/09/17 00:00:00+00,1365
Région Normandie,20005340300057,,18P04568,NORMAND INNOV EX- SYND CAMPUS INDUST RECH INNOV APPL CIRIAM,25610405000016,,SYND CAMPUS INDUST RECH INNOV APPL CIRIAM,75000,aide en numéraire,Autre,NA,NA,NA,100,NA,0,61169,FLERS,Etablissement public,2018/09/17 00:00:00+00,1366
Région Normandie,20005340300057,,18P02362,GAEC DE LA PECCATTIERE,43360747000013,,ENR INSTALLATION DE PANNEAUX PHOTOVOLTAÏQUES SUR LA TOITURE D'UN BATIMENT AGRICOLE EARL PECCATTIERE,"29063,52",aide en numéraire,Autre,NA,NA,NA,"23,08",NA,0,61211,JUVIGNY VAL D'ANDAINE,Entreprise,2018/09/17 00:00:00+00,1367
Région Normandie,20005340300057,,18E00458,LPO NAPOLEON,19610026700018,,matériels exao communs pour les filière sciences physiques et sciences et vie de la terre,"26415,95",aide en numéraire,Autre,NA,NA,NA,,NA,0,61214,L'AIGLE,Lycée public,2018/09/17 00:00:00+00,1368
Région Normandie,20005340300057,2018/10/11 00:00:00+00,17P07474,COMMUNAUTÉ DE COMMUNES DU PAYS DE MORTAGNE AU PERCHE,20003606900017,,CP 17-09-2018 - CC BASSIN DE MORTAGNE AU PERCHE - Modernisation de la salle de sports de la Chapelle Montligeon à Mortagne au Perche (FRADT),243437,aide en numéraire,Échelonné,NA,NA,NA,35,NA,4,61293,MORTAGNE-AU-PERCHE,Etab. Public de Coopération Intercom.,2018/09/17 00:00:00+00,1369
Région Normandie,20005340300057,2018/10/11 00:00:00+00,17P07467,COMMUNAUTÉ DE COMMUNES DU PAYS DE MORTAGNE AU PERCHE,20003606900017,,CP 17-09-2018 - CC BASSIN DE MORTAGNE AU PERCHE - Modernisation de la salle de sports de la Poudrière (FRADT),183850,aide en numéraire,Échelonné,NA,NA,NA,35,NA,4,61293,MORTAGNE-AU-PERCHE,Etab. Public de Coopération Intercom.,2018/09/17 00:00:00+00,1370
Région Normandie,20005340300057,,19P00212,SYNDICAT DE PROMOTION ET DE DEFENSE DES PRODUITS CIDRICOLES DU PERCHE,48284218400012,,AGRI FCT SYNDICAT PROMO CIDRICOLE PERCHE PROJET RECONNAISSANCE DU CIDRE DU PERCHE EN AOC,"41369,2",aide en numéraire,Autre,NA,NA,NA,80,NA,0,61309,PERCHE EN NOCE,Syndicat,2018/09/17 00:00:00+00,1371
Région Normandie,20005340300057,,18P03579,SYNDICAT DE PROMOTION ET DE DEFENSE DES PRODUITS CIDRICOLES DU PERCHE,48284218400012,,AGRI FCT SEGRAFO ACTIONS DE STRUCTIION 2018 / 2019,"41369,2",aide en numéraire,Autre,NA,NA,NA,80,NA,0,61309,PERCHE EN NOCE,Syndicat,2018/09/17 00:00:00+00,1372
Région Normandie,20005340300057,,18P03743,PUB FONCIER DE NORMANDIE,72050020600050,,CP 17/09/18 - RESTRUCTURATION HABITAT - 20 RUE DE PARIS - SAINT-JULIEN-SUR-SARTHE (61),27300,aide en numéraire,Autre,NA,NA,NA,35,NA,0,61412,SAINT-JULIEN-SUR-SARTHE,Etablissement public,2018/09/17 00:00:00+00,1373
Région Normandie,20005340300057,2019/03/13 00:00:00+00,18P02090,MAIRIE,21610454700015,,CP 17-09-2018 - COMMUNE DE SAINTE SCOLASSE SUR SARTHE - Aménagement d'un coeur d'îlot (FRADT),26400,aide en numéraire,Échelonné,NA,NA,NA,"19,55",NA,4,61454,SAINTE-SCOLASSE-SUR-SARTHE,Commune,2018/09/17 00:00:00+00,1374
Région Normandie,20005340300057,2018/10/23 00:00:00+00,18P03413,SERVICE ENVIRON PROPRETE VALORISATION,45055042100017,,SEP VALORISATION - Impulsion immobilier 2018 SUBVENTION,81000,aide en numéraire,Autre,NA,NA,NA,"8,75",NA,0,61464,SÉES,Entreprise,2018/09/17 00:00:00+00,1375
Région Normandie,20005340300057,,18P03031,COMMUNAUTE DE COMMUNES DES SOURCES DE L’ORNE,20003511100018,,ENV INV PROGRAMME DE PREVENTION DES INONDATIONS CC SOURCES DE L'ORNE,65893,aide en numéraire,Échelonné,NA,NA,NA,"16,6",NA,3,61464,SÉES,Etab. Public de Coopération Intercom.,2018/09/17 00:00:00+00,1376
Région Normandie,20005340300057,2018/10/19 00:00:00+00,18P03204,COMMUNE DE TINCHEBRAY BOCAGE,20004976500015,,CP 17-09-2018 - COMMUNE DE TINCHEBRAY BOCAGE - Création du pôle numérique de Tinchebray Bocage (FRADT),525000,aide en numéraire,Échelonné,NA,NA,NA,35,NA,4,61486,TINCHEBRAY-BOCAGE,Commune,2018/09/17 00:00:00+00,1377
Région Normandie,20005340300057,,18P03812,APTI PLUS,84165306600016,,APTI PLUS CP SEPTEMBRE 2018 ARME,100000,aide en numéraire,Autre,NA,NA,NA,"33,33",NA,0,61494,TRUN,Entreprise,2018/09/17 00:00:00+00,1378
Région Normandie,20005340300057,,16P03936,OFFICE PUBLIC DE L HABITAT DE L ORNE,49517615800014,,FEDER-REHABILITATION ENERGETIQUE-40 LOGEMENTS SOCIAUX-CITES DES PRES GATEAUX-VIMOUTIERS,"177628,97",aide en numéraire,Autre,NA,NA,NA,30,NA,0,61508,VIMOUTIERS,Etablissement public,2018/09/17 00:00:00+00,1379
Région Normandie,20005340300057,2018/10/11 00:00:00+00,18P02320,SOCIETE DE MACONNERIE VOIRIE AMENAGEMENT,49266832200026,,SOCIETE DE MACONNERIE VOIRIE AMENAGEMENT - Impulsion Développement Investissement - PRET 2018,231212,aide en numéraire,Autre,NA,NA,NA,25,NA,0,76017,ANGLESQUEVILLE-L'ESNEVAL,Entreprise,2018/09/17 00:00:00+00,1380
Région Normandie,20005340300057,2018/10/04 00:00:00+00,18P02270,ATELIER SERIGRAPHIQUE DE LA BRESLE,37898148400041,,ATELIER SERIGRAPHIQUE DE LA BRESLE - Impulsion Développement Investissement - PRET 2018,323500,aide en numéraire,Autre,NA,NA,NA,25,NA,0,76035,AUMALE,Entreprise,2018/09/17 00:00:00+00,1381
Région Normandie,20005340300057,,17E02063,CC INTERREGIONALE AUMALE BLANGY SUR BRESLE,20006972200011,,Communauté de communes interrégionale Aumale Blangy - Création d'un itinéraire touristique historique et de mémoire FEDER,322846,aide en numéraire,Autre,NA,NA,NA,"47,76",NA,0,76101,BLANGY-SUR-BRESLE,Etab. Public de Coopération Intercom.,2018/09/17 00:00:00+00,1382
Région Normandie,20005340300057,,18P03371,LIGUE NORMANDIE D AVIRON,44836645000030,W763005678,LIGUE NORMANDIE D AVIRON - DEMOCRATISATION DES PRATIQUES NAUTIQUES 2018/2019,25000,aide en numéraire,Échelonné,NA,NA,NA,0,NA,2,76108,BOIS-GUILLAUME - BIHOREL,Association loi 1901 et autres,2018/09/17 00:00:00+00,1383
Région Normandie,20005340300057,2018/11/05 00:00:00+00,18P03116,COMMUNE DE BOLBEC,21760114500014,,Pôle d'échanges à la gare routière de Bolbec,445580,aide en numéraire,Autre,NA,NA,NA,50,NA,0,76114,BOLBEC,Commune,2018/09/17 00:00:00+00,1384
Région Normandie,20005340300057,,18P03231,LPA DU PAYS DE BRAY - SITE DE MERVAL - EPLEFPA DE SEINE-MARITIME,19761315100152,,demande de subvention pour les travaux d'éclairage du terrain de rugby,"55552,8",aide en numéraire,Autre,NA,NA,NA,,NA,0,76142,BRÉMONTIER-MERVAL,Lycée public,2018/09/17 00:00:00+00,1385
Région Normandie,20005340300057,2018/10/19 00:00:00+00,18P02978,COMMUNE DE CAUVILLE,21760167300015,,CP 17-09-2018 - COMMUNE DE CAUVILLE-SUR-MER - Rénovation énergétique de l'école de Cauville-sur-Mer (PCME),27794,aide en numéraire,Autre,NA,NA,NA,40,NA,0,76167,CAUVILLE-SUR-MER,Commune,2018/09/17 00:00:00+00,1386
Région Normandie,20005340300057,2019/02/08 00:00:00+00,18P02332,CUMA HAIES'NERGIE ET TERRITOIRES,79252058700017,,ENR - CUMA HAIES'NERGIE&TERRITOIRES - ACQUISITION D'UNE DECHIQUETEUSE A GRAPPIN,55000,aide en numéraire,Unique,2018-09-17,NA,NA,20,NA,1,76191,CRESSY,Entreprise,2018/09/17 00:00:00+00,1387
Région Normandie,20005340300057,2018/10/11 00:00:00+00,18P03279,ETABLISSEMENTS LAOUREUX,55050255300013,,ETABLISSEMENTS LAOUREUX - Impulsion Innovation - 2018 SUBVENTION,52866,aide en numéraire,Autre,NA,NA,NA,45,NA,0,76216,DÉVILLE-LÈS-ROUEN,Entreprise,2018/09/17 00:00:00+00,1388
Région Normandie,20005340300057,,18P02108,HLM SODINEUF HABITAT NORMAND,58275056800021,,SODINEUF HABITAT NORMAND - CHANTIERS QUALIFICATION 2E CHANCE 2018,26775,aide en numéraire,Échelonné,NA,NA,NA,50,NA,2,76217,DIEPPE,Entreprise,2018/09/17 00:00:00+00,1389
Région Normandie,20005340300057,,18P03333,COMMUNAUTE DE L AGGLOMERATION HAVRAISE,24760059600107,,aménagement cyclable situé entre le rond-point de la piscine GDO et le chemin de la Forge à Gonfreville-l'Orcher,36192,aide en numéraire,Autre,NA,NA,NA,40,NA,0,76305,GONFREVILLE-L'ORCHER,Etablissement public,2018/09/17 00:00:00+00,1390
Région Normandie,20005340300057,2018/10/11 00:00:00+00,18P02576,IFO SYSTEM,82256753300010,,IFO SYSTEM - Impulsion Développement Tertiaire - PRET 2018,40000,aide en numéraire,Autre,NA,NA,NA,"16,2",NA,0,76319,GRAND-COURONNE,Entreprise,2018/09/17 00:00:00+00,1391
Région Normandie,20005340300057,2018/11/05 00:00:00+00,18E02080,Cerema Normandie Centre,13001831000289,,REGION - CEREMA - RIDERNET - FONCT,91500,aide en numéraire,Échelonné,NA,NA,NA,100,NA,2,76322,LE GRAND-QUEVILLY,Etablissement public,2018/09/17 00:00:00+00,1392
Région Normandie,20005340300057,,18P02103,FORMATION DEMOCRATIE NORMANDIE HAVRE,33958143100030,W762002075,FODENO - SOUTIEN A L'INNOVATION DS LS QUARTIERS 2018,30000,aide en numéraire,Échelonné,NA,NA,NA,"30,65",NA,2,76341,HARFLEUR,Association loi 1901 et autres,2018/09/17 00:00:00+00,1393
Région Normandie,20005340300057,,18P03257,CABINET GUILLOTTE,36850008800027,,IRC CABINET ORPI GUILLOTTE SDC JEAN CHARCOT,32000,aide en numéraire,Unique,2018-09-17,NA,NA,"24,54",NA,1,76351,LE HAVRE,Entreprise,2018/09/17 00:00:00+00,1394
Région Normandie,20005340300057,2018/10/11 00:00:00+00,18P02719,LEGAL,44037092200013,,LEGAL - IMPULSION DEVELOPPEMENT INVESTISSEMENT 2018 PRET,880000,aide en numéraire,Autre,NA,NA,NA,"24,97",NA,0,76351,LE HAVRE,Entreprise,2018/09/17 00:00:00+00,1395
Région Normandie,20005340300057,,18P03811,ISODIAG,45072548600069,,ISODIAG CP SEPTEMBRE 2018 ARME,60000,aide en numéraire,Autre,NA,NA,NA,50,NA,0,76351,LE HAVRE,Entreprise,2018/09/17 00:00:00+00,1396
Région Normandie,20005340300057,2018/11/13 00:00:00+00,18P02940,MASTER TRUCK,83927233300023,,MASTER TRUCK - Impulsion Développement Tertiaire - 2018 PRET,107000,aide en numéraire,Autre,NA,NA,NA,"13,94",NA,0,27229,ÉVREUX,Entreprise,2018/09/17 00:00:00+00,1397
Région Normandie,20005340300057,,18P02675,CENTRE HOSPITALIER GENERAL DE DIEPPE,26760161500011,,FCT FFS DOTATION REGION 2019,1803550,aide en numéraire,Autre,NA,NA,NA,,NA,0,76217,DIEPPE,Autre (moral),2018/07/04 00:00:00+00,1398
Région Normandie,20005340300057,,18P03488,M & JM THOMAS,30593650200049,,CP 17092018  INV AAP VR 2017 CAEN REHAB 23 RUE LAPLACE CAB JM THOMAS,"24161,37",aide en numéraire,Autre,NA,NA,NA,50,NA,0,14118,CAEN,Entreprise,2018/09/17 00:00:00+00,1399
Région Normandie,20005340300057,,18P02647,SNCF RESEAU,41228073720375,,Financement des études avant-projet/projet-DCE (APO-DCE) de l'aménagement et de la mise en accessibilité pour les personnes à mobilité réduite de la gare de Cherbourg,"356664,6",aide en numéraire,Autre,NA,NA,NA,60,NA,0,50129,CHERBOURG-EN-COTENTIN,Etablissement public,2018/07/04 00:00:00+00,1400
Région Normandie,20005340300057,,18P02897,UNIVERSITE DE ROUEN-NORMANDIE,19761904200017,,REGION - RN-BEE - URN - INVEST,106670,aide en numéraire,Autre,NA,NA,NA,100,NA,0,27229,ÉVREUX,Etablissement public,2018/09/17 00:00:00+00,1401
