﻿DEPARTEMENT,CODE_DPT,ACTIVITE,EFFECTIF,Q1,Q2,Q3,Q3_1,Q4,Q4_1,Q4_2,Q4_3,Q5,Q6,Q7,Q8,Q8_1,Q8_2,Q8_3,Q9,Q9_1,Q9_2,Q9_3,Q9_4,Q9_5,Q9_6,Q9_7,Q9_8,Q9_9,Q9_10,Q9_11,Q9_12,Q9_13,Q9_14,Q9_15,Q9_16,Q9_17,Q9_19,Q9_20,Q9_21,Q9_22,Q9_23,Q10_1,Q10_2,Q10_3,Q10_4,Q10_5,Q10_6,Q10_7,Q10_8,Q10_9,Q10_10,Q10_11,Q10_12,Q11,Q12,Q13,Q14,Q15,Q16,Q16_1,Q16_1_1,Q16_2,Q16_2_1,Q17_1,Q17_2,Q18,Q18_1,Q19,Q19_1,Q20_1,Q20_2,Q20_3,Q21,Q22,Q22_1,Q22_2,Q22_2_1,Q23,Q23_1,Q24,Q25,Q25_3,Q25_3_1,Q25_4,Q25_2,Q25_5,Q25_6,Q26,Q27,Q27_1,Q28_1,Q28_2,Q28_3,Q28_4,Q29,Q30,Q30_1,Q30_2,Q30_3,Q30_3_1,Q30_4_1,Q30_4_2,Q30_4_3,Q30_4_4,Q30_4_5,Q30_5_1,Q30_5_2,Q30_5_3,Q30_5_4,Q30_5_5,Q31,Q31_1,Q31_1_1,Q32,Q33,Q39,Q40,Q40_1,Q41,Q35,Q36,Q37,ObjectId
Manche,50,Commerce,Moins de 10 salariés,"Gérant, dirigeant, responsable société, chef d'entreprise, PDG",Non,Un seul site,,NSP (NE PAS CITER),,,,Satisfait,100,100,Non,,,,,Présent,Pas présent,Pas présent,Présent,Pas présent,Pas présent,Pas présent,Pas présent,Pas présent,Très souvent,,,Souvent,,,,,,,,,,Positif,Non concerné (NE PAS CITER),Positif,Non concerné (NE PAS CITER),Positif,Positif,Non concerné (NE PAS CITER),Très positif,Positif,Non concerné (NE PAS CITER),Positif,Positif,"Se fait au coup par coup, au gré des opportunités",Les dirigeants,Ni l'un ni l'autre,Non,Aucun,Aucun,/ L'accès au matériel de production /,,,,Non,Oui,Non,,Non,,Tout à fait,Peu,Assez,Oui,/ Système de sauvegarde / Antivirus à jour de manière automatique / Pare-feu à jour de manière automatique /,,Votre prestataire informatique,,Non,,Non,/ Via un site Internet de l'entreprise /,Utilisé une solution clef en main,,Oui,,Moins souvent,Un prestataire externe,/ Une présentation de vos réalisations / Un catalogue de vos offres / Possibilité de commander et réserver / Possibilité de payer en ligne / Possibilité de prendre contact / La possibilité de déposer un avis /,/ Optimisation du référencement sur les moteurs de recherche ou les annuaires en ligne /,,Rarement,Jamais,Jamais,Jamais,Oui,Oui,,Très satisfait,/ Le site Internet de l'entreprise /,,Bon,Bon,Bon,Bon,Bon,Non,Non,Non,Non,/ AUCUN (Choix exclusif) /,"Non, pas de besoins",,,Non,Oui,Plus de 3 ans,,,Non,Une femme,60 ans et plus,Non,1181
Manche,50,Services,10 salariés et plus,"Gérant, dirigeant, responsable société, chef d'entreprise, PDG",Non,Plusieurs sites,3,"En Haut débit (ADSL, VDSL, réseau cuivre)",,,,Satisfait,100,100,Non,,,,,Présent,Présent,Pas présent,Présent,Pas présent,Pas présent,Présent,Pas présent,Pas présent,Très souvent,Rarement,,Souvent,,,Souvent,,,,,,,Très positif,Positif,Pas d'impact,Positif,Très positif,Très positif,Positif,Très positif,Positif,Positif,Pas d'impact,Très positif,"Se fait au coup par coup, au gré des opportunités",Les dirigeants,Ni l'un ni l'autre,Non,Aucun,Moins de 25%,,,/ Répondre aux exigences du gouvernement /,,Oui,Oui,Non,,Non,,Tout à fait,Tout à fait,Assez,Non,/ Système de sauvegarde / Antivirus à jour de manière automatique / Sensibilisation du personnel aux risques /,,Votre prestataire informatique,,Non,,Non,"/ Via un site Internet de l'entreprise / Sur les réseaux sociaux (Facebook, Instagram, LinkedIn...) /",Fait appel à un prestataire externe,,Oui,,Annuelle,Une ressource interne de l'entreprise,/ Un catalogue de vos offres / Possibilité de prendre contact /,/ Optimisation du référencement sur les moteurs de recherche ou les annuaires en ligne / Publicité sur les réseaux sociaux /,,Jamais,Jamais,Jamais,Jamais,Non,Non,/ Le produit n'est pas adapté à la vente en ligne /,,,,,,,,,,,,,,Oui,/ La protection des données /,,Non,Oui,Plus de 3 ans,,,Non,Un homme,Entre 45 et 59 ans,Oui,1182
Manche,50,Construction,Moins de 10 salariés,"Co-gérant, associé, adjoint",Non,Un seul site,,"En Haut débit (ADSL, VDSL, réseau cuivre)",,,,Pas satisfait du tout,100,100,Non,,,,,Présent,Pas présent,Pas présent,Pas présent,Pas présent,Pas présent,Pas présent,Pas présent,Pas présent,Très souvent,,,,,,,,,,,,,Pas d'impact,Non concerné (NE PAS CITER),Pas d'impact,Non concerné (NE PAS CITER),Pas d'impact,Pas d'impact,Non concerné (NE PAS CITER),Pas d'impact,Non concerné (NE PAS CITER),Non concerné (NE PAS CITER),Positif,Pas d'impact,"Se fait au coup par coup, au gré des opportunités",Les dirigeants,Ni l'un ni l'autre,Non,Aucun,Aucun,/ L'accès au matériel de production /,,,,Non,Non,Non,,Non,,Peu,Assez,Peu,Non,/ Aucun (CHOIX EXCLUSIF) /,,,,Non,,Non,/ Pas de présence sur Internet (CHOIX EXCLUSIF) /,,,,Pas d'intérêt dans votre activité,,,,,,,,,,,,,,,,,,,,,,,,,,"Non, pas de besoins",,,Non,Non,Plus de 3 ans,,,Non,Un homme,Entre 45 et 59 ans,Non,1183
Manche,50,Services,10 salariés et plus,Responsable des ressources humaines,Non,Plusieurs sites,6,"En Haut débit (ADSL, VDSL, réseau cuivre)",,,,Satisfait,100,100,Non,,,,,Présent,Présent,Pas présent,Pas présent,Pas présent,Pas présent,Pas présent,Pas présent,Pas présent,Très souvent,Très souvent,,,,,,,,,,,,Positif,Positif,Positif,Positif,Positif,Positif,Positif,Positif,Positif,Positif,Positif,Positif,Un schéma global et précis de transformation numérique,Les dirigeants,En avance par rapport à la concurrence,Non,Aucun,Aucun,/ L'accès au matériel de production /,,,,Oui,Oui,Non,,Non,,Tout à fait,Tout à fait,Pas du tout,Non,/ Antivirus à jour de manière automatique / Système de sauvegarde /,,Votre prestataire informatique,,Non,,Non,/ Via un site Internet de l'entreprise /,Utilisé une solution clef en main,,Oui,,Mensuelle,Un prestataire externe,/ La possibilité de déposer un avis / Possibilité de prendre contact / Une présentation de vos réalisations /,/ Aucune (choix exclusif) /,,Jamais,Jamais,Jamais,Jamais,Oui,Oui,,Très satisfait,/ Le site Internet de l'entreprise /,,Excellent,Excellent,Excellent,Excellent,Excellent,Non concerné,Non concerné,Non concerné,Non concerné,/ AUCUN (Choix exclusif) /,"Non, pas de besoins",,,Non,Non,Plus de 3 ans,,,Non,Un homme,Entre 30 et 44 ans,Non,1184
Manche,50,Services,Moins de 10 salariés,"Gérant, dirigeant, responsable société, chef d'entreprise, PDG",Non,Un seul site,,"En Haut débit (ADSL, VDSL, réseau cuivre)",,,,Satisfait,100,100,Non,,,,,Présent,Pas présent,Pas présent,Pas présent,Pas présent,Pas présent,Présent,Pas présent,Pas présent,Très souvent,,,,,,Très souvent,,,,,,,Pas d'impact,Non concerné (NE PAS CITER),Pas d'impact,Non concerné (NE PAS CITER),Pas d'impact,Positif,Non concerné (NE PAS CITER),Positif,Pas d'impact,Positif,Très positif,Pas d'impact,"Se fait au coup par coup, au gré des opportunités",Les dirigeants,En retard par rapport à la concurrence,Non,Aucun,Aucun,/ L'accès au matériel de production /,,,,Non,Oui,Non,,Non,,Peu,Assez,Peu,Non,/ Système de sauvegarde / Antivirus à jour de manière automatique /,,Votre prestataire informatique,,Oui,Des données personnelles (RGPD),Non,/ Via un site Internet de l'entreprise /,Utilisé une solution clef en main,,Non,,Mensuelle,Une ressource interne de l'entreprise,/ Une présentation de vos réalisations / Un catalogue de vos offres / Possibilité de prendre contact /,/ Aucune (choix exclusif) /,,Rarement,Jamais,Jamais,Jamais,Non,Non,/ Le produit n'est pas adapté à la vente en ligne /,,,,,,,,,,,,,,"Non, pas de besoins",,,Non,Non,Moins de 3 ans,Une création d'entreprise,,Non,Un homme,Entre 30 et 44 ans,Non,1185
Manche,50,Agriculture,Moins de 10 salariés,"Co-gérant, associé, adjoint",Non,Un seul site,,Autre,Par satellite,,,Peu satisfait,0,0,Non,,,,,Présent,Pas présent,Pas présent,Pas présent,Pas présent,Pas présent,Pas présent,Pas présent,Pas présent,Très souvent,,,,,,,,,,,,,Pas d'impact,Non concerné (NE PAS CITER),Pas d'impact,Pas d'impact,Pas d'impact,Pas d'impact,Non concerné (NE PAS CITER),Positif,Pas d'impact,Pas d'impact,Pas d'impact,Pas d'impact,"Se fait au coup par coup, au gré des opportunités",Les dirigeants,En retard par rapport à la concurrence,Non,Aucun,Aucun,/ L'accès au matériel de production /,,,,Non,Non,Non,,Non,,Tout à fait,Peu,Tout à fait,Non,/ Antivirus à jour de manière automatique /,,Votre prestataire informatique,,Non,,Non,/ Pas de présence sur Internet (CHOIX EXCLUSIF) /,,,,Pas d'intérêt dans votre activité,,,,,,,,,,,,,,,,,,,,,,,,,,"Non, pas de besoins",,,Non,Non,Plus de 3 ans,,,Non,Un homme,60 ans et plus,Non,1186
Manche,50,Agriculture,Moins de 10 salariés,"Gérant, dirigeant, responsable société, chef d'entreprise, PDG",Non,Un seul site,,"En Haut débit (ADSL, VDSL, réseau cuivre)",,,,Satisfait,100,100,Non,,,,,Présent,Pas présent,Pas présent,Pas présent,Pas présent,Pas présent,Présent,Pas présent,Pas présent,Très souvent,,,,,,Souvent,,,,,,,Pas d'impact,Non concerné (NE PAS CITER),Pas d'impact,Pas d'impact,Pas d'impact,Pas d'impact,Non concerné (NE PAS CITER),Positif,Pas d'impact,Pas d'impact,Pas d'impact,Pas d'impact,"Se fait au coup par coup, au gré des opportunités",Les dirigeants,Ni l'un ni l'autre,Non,Aucun,Aucun,/ L'accès au matériel de production /,,,,Non,Oui,Non,,Non,,Tout à fait,Tout à fait,Pas du tout,Non,/ Antivirus à jour de manière automatique / Mots de passe changés régulièrement / Pare-feu à jour de manière automatique /,,Une personne de votre entreprise,,Non,,Non,"/ Via un site Internet de l'entreprise / Sur les réseaux sociaux (Facebook, Instagram, LinkedIn...) /",Fait appel à un prestataire externe,,Oui,,Mensuelle,Une ressource interne de l'entreprise,/ Une présentation de vos réalisations / Possibilité de commander et réserver / Possibilité de prendre contact / La possibilité de déposer un avis / Un catalogue de vos offres /,/ Publicité sur les réseaux sociaux /,,Parfois,Rarement,Jamais,Jamais,Non,Non,/ Le produit n'est pas adapté à la vente en ligne /,,,,,,,,,,,,,,"Non, pas de besoins",,,Non,Oui,Plus de 3 ans,,,Non,Une femme,60 ans et plus,Non,1187
Manche,50,Agriculture,Moins de 10 salariés,"Gérant, dirigeant, responsable société, chef d'entreprise, PDG",Non,Un seul site,,"En Haut débit (ADSL, VDSL, réseau cuivre)",,,,Satisfait,100,100,Non,,,,,Présent,Présent,Pas présent,Pas présent,Pas présent,Pas présent,Pas présent,Pas présent,Pas présent,Très souvent,Très souvent,,,,,,,,,,,,Positif,Non concerné (NE PAS CITER),Pas d'impact,Positif,Positif,Positif,Pas d'impact,Positif,Positif,Positif,Positif,Positif,"Se fait au coup par coup, au gré des opportunités",Les dirigeants,Ni l'un ni l'autre,NSP-RR,Aucun,Aucun,/ L'accès au matériel de production /,,,,Non,Oui,Non,,Non,,Tout à fait,Peu,Tout à fait,Non,/ Pare-feu à jour de manière automatique / Antivirus à jour de manière automatique / Système de sauvegarde /,,Une personne de votre entreprise,,Non,,Oui,"/ Sur les réseaux sociaux (Facebook, Instagram, LinkedIn...) / Sur une plateforme d'intermédiation (ex: Amazon) /",,,,Pas de compétences en interne pour MAJ et gestion,Moins souvent,NSP-RR,/ NSP-RR /,/ Aucune (choix exclusif) /,,Jamais,Jamais,Jamais,Jamais,Oui,Non,/ Le produit n'est pas adapté à la vente en ligne / La logistique n'est pas adaptée /,,,,,,,,,,,,,,"Non, pas de besoins",,,Non,Non,Plus de 3 ans,,,Non,Une femme,Entre 45 et 59 ans,Non,1188
Manche,50,Agriculture,Moins de 10 salariés,"Gérant, dirigeant, responsable société, chef d'entreprise, PDG",Non,Un seul site,,"En Haut débit (ADSL, VDSL, réseau cuivre)",,,,Pas satisfait du tout,0,0,Non,,,,,Pas présent,Pas présent,Pas présent,Pas présent,Pas présent,Pas présent,Pas présent,Pas présent,Pas présent,,,,,,,,,,,,,,Pas d'impact,Non concerné (NE PAS CITER),Pas d'impact,Pas d'impact,Pas d'impact,Pas d'impact,Non concerné (NE PAS CITER),Pas d'impact,Pas d'impact,Pas d'impact,Pas d'impact,Pas d'impact,NSP-RR,NSP (NE PAS CITER),En retard par rapport à la concurrence,Non,Aucun,Aucun,/ L'accès au matériel de production /,,,,Non,Non,Non,,Non,,Pas du tout,Pas du tout,Assez,Non,/ Aucun (CHOIX EXCLUSIF) /,,,,Non,,Non,/ Pas de présence sur Internet (CHOIX EXCLUSIF) /,,,,Pas d'intérêt dans votre activité,,,,,,,,,,,,,,,,,,,,,,,,,,"Non, pas de besoins",,,Non,Non,Plus de 3 ans,,,Non,Un homme,60 ans et plus,Non,1189
Manche,50,Commerce,Moins de 10 salariés,"Gérant, dirigeant, responsable société, chef d'entreprise, PDG",Non,Un seul site,,"En Haut débit (ADSL, VDSL, réseau cuivre)",,,,Peu satisfait,100,100,Oui,1 à 3 fois par an,1 à 3 fois par trimestre,/ Des fournisseurs / Des collègues (en mobilité ou sur un autre site) /,,Présent,Présent,Pas présent,Présent,Présent,Présent,Présent,Présent,Pas présent,Très souvent,Souvent,,Très souvent,Souvent,Très souvent,Très souvent,Souvent,,,,,,Très positif,Positif,Pas d'impact,Positif,Pas d'impact,Pas d'impact,Positif,Positif,Pas d'impact,Pas d'impact,Positif,Pas d'impact,"Se fait au coup par coup, au gré des opportunités",Une entreprise externe (fournisseur ou client),Ni l'un ni l'autre,Non,Aucun,Aucun,/ L'accès au matériel de production /,,,,Non,Oui,Non,,Non,,Tout à fait,Assez,Assez,Non,/ Système de sauvegarde / Antivirus à jour de manière automatique / Sensibilisation du personnel aux risques /,,Votre prestataire informatique,,Non,,Non,"/ Via un site Internet de l'entreprise / Sur les réseaux sociaux (Facebook, Instagram, LinkedIn...) /",Fait appel à un prestataire externe,,Non,,Mensuelle,Un prestataire externe,/ Possibilité de prendre contact /,"/ Référencement sur des cartes en ligne (google maps, mappy, viamichelin...) /",,Jamais,Jamais,Jamais,Jamais,Oui,Non,/ Le produit n'est pas adapté à la vente en ligne /,,,,,,,,,,,,,,"Non, j'ai déjà eu",,,Non,Oui,Plus de 3 ans,,,Non,Une femme,Entre 30 et 44 ans,Non,1190
Manche,50,Commerce,10 salariés et plus,"Gérant, dirigeant, responsable société, chef d'entreprise, PDG",Oui,Un seul site,,"En Haut débit (ADSL, VDSL, réseau cuivre)",,,,Pas satisfait du tout,100,100,Non,,,,,Présent,Présent,Pas présent,Pas présent,Présent,Pas présent,Pas présent,Pas présent,Pas présent,Très souvent,Souvent,,,Rarement,,,,,,,,,Positif,Pas d'impact,Pas d'impact,Non concerné (NE PAS CITER),Pas d'impact,Pas d'impact,Positif,Positif,Positif,Positif,Positif,Positif,"Se fait au coup par coup, au gré des opportunités",Les dirigeants,Ni l'un ni l'autre,Non,Aucun,Aucun,/ L'accès au matériel de production /,,,,Non,Oui,Non,,Non,,Assez,Pas du tout,Pas du tout,Non,/ Antivirus à jour de manière automatique / Système de sauvegarde / Mots de passe changés régulièrement /,,Une personne de votre entreprise,,Non,,Non,/ Pas de présence sur Internet (CHOIX EXCLUSIF) /,,,,Pas d'intérêt dans votre activité,,,,,,,,,,,,,,,,,,,,,,,,,,"Non, pas de besoins",,,Non,Non,Plus de 3 ans,,,Non,Une femme,Entre 45 et 59 ans,Non,1191
Manche,50,Industrie,Moins de 10 salariés,"Gérant, dirigeant, responsable société, chef d'entreprise, PDG",Non,Un seul site,,"En Haut débit (ADSL, VDSL, réseau cuivre)",,,,Très satisfait,100,100,Non,,,,,Présent,Pas présent,Pas présent,Présent,Pas présent,Pas présent,Pas présent,Pas présent,Pas présent,Très souvent,,,Très souvent,,,,,,,,,,Très positif,Non concerné (NE PAS CITER),Positif,Positif,Positif,Positif,Positif,Positif,Positif,Positif,Très positif,Très positif,"Se fait au coup par coup, au gré des opportunités",Les dirigeants,En retard par rapport à la concurrence,Non,Aucun,De 75% à 100%,,,/ Eviter les déplacements /,,Oui,Oui,Oui,/ LOGICIEL MÉTIER /,Non,,Tout à fait,Peu,Assez,Non,/ Système de sauvegarde / Antivirus à jour de manière automatique / Pare-feu à jour de manière automatique /,,Votre prestataire informatique,,Non,,Oui,/ Via un site Internet de l'entreprise / Sur une plateforme d'intermédiation (ex: Amazon) /,Fait appel à un prestataire externe,,Oui,,Mensuelle,Une ressource interne de l'entreprise,/ Une présentation de vos réalisations / Un catalogue de vos offres / Possibilité de prendre contact /,/ Optimisation du référencement sur les moteurs de recherche ou les annuaires en ligne /,,Jamais,Jamais,Jamais,Jamais,Non,Non,/ La logistique n'est pas adaptée /,,,,,,,,,,,,,,"Non, pas de besoins",,,Non,Non,Plus de 3 ans,,,Non,Un homme,Entre 45 et 59 ans,Non,1192
Manche,50,Services,Moins de 10 salariés,Service comptabilité,Non,Un seul site,,La fibre Très Haut Débit,,2021,Non,Satisfait,20,20,Non,,,,,Présent,Pas présent,Pas présent,Pas présent,Pas présent,Pas présent,Pas présent,Pas présent,Pas présent,Souvent,,,,,,,,,,,,,Pas d'impact,Pas d'impact,Pas d'impact,Pas d'impact,Positif,Positif,Pas d'impact,Positif,Positif,Pas d'impact,Pas d'impact,Pas d'impact,"Se fait au coup par coup, au gré des opportunités",Les dirigeants,En retard par rapport à la concurrence,Non,Aucun,Aucun,/ L'accès au matériel de production /,,,,Non,Oui,Non,,Non,,Tout à fait,Assez,Assez,Non,/ Système de sauvegarde / Antivirus à jour de manière automatique /,,Une personne de votre entreprise,,Non,,Non,/ Pas de présence sur Internet (CHOIX EXCLUSIF) /,,,,Pas d'intérêt dans votre activité,,,,,,,,,,,,,,,,,,,,,,,,,,"Non, pas de besoins",,,Non,Non,Plus de 3 ans,,,Non,Un homme,Entre 45 et 59 ans,Non,1193
Manche,50,Services,10 salariés et plus,"Gérant, dirigeant, responsable société, chef d'entreprise, PDG",Non,Un seul site,,"En Haut débit (ADSL, VDSL, réseau cuivre)",,,,Peu satisfait,20,20,Non,,,,,Présent,Pas présent,Pas présent,Présent,Pas présent,Pas présent,Présent,Pas présent,Pas présent,Très souvent,,,Très souvent,,,Très souvent,,,,,,,Très positif,Pas d'impact,Positif,Positif,Positif,Positif,Positif,Positif,Positif,Positif,Très positif,Pas d'impact,"Se fait au coup par coup, au gré des opportunités",Les dirigeants,En avance par rapport à la concurrence,Non,Moins de 25%,Moins de 25%,,,/ Proposer plus de souplesse sur les horaires / Répondre à la demande des salariés /,,Non,Non,Non,,Non,,Assez,Assez,Tout à fait,Oui,/ Antivirus à jour de manière automatique / Pare-feu à jour de manière automatique /,,Votre prestataire informatique,,Non,,Non,"/ Via un site Internet de l'entreprise / Sur les réseaux sociaux (Facebook, Instagram, LinkedIn...) /",Fait appel à un prestataire externe,,Non,,Moins souvent,Une ressource interne de l'entreprise,/ Une présentation de vos réalisations / Un catalogue de vos offres / Possibilité de commander et réserver / Possibilité de prendre contact / Un forum /,/ Publicité sur les réseaux sociaux / Optimisation du référencement sur les moteurs de recherche ou les annuaires en ligne /,,Jamais,Jamais,Jamais,Jamais,Non,Non,/ Le produit n'est pas adapté à la vente en ligne /,,,,,,,,,,,,,,"Non, pas de besoins",,,Non,Non,Plus de 3 ans,,,Non,Un homme,Entre 30 et 44 ans,Non,1194
Manche,50,Services,Moins de 10 salariés,"Gérant, dirigeant, responsable société, chef d'entreprise, PDG",Non,Un seul site,,En Haut débit par téléphonie mobile (4G),,,,Peu satisfait,100,100,Non,,,,,Présent,Pas présent,Pas présent,Pas présent,Pas présent,Pas présent,Pas présent,Pas présent,Pas présent,Souvent,,,,,,,,,,,,,Positif,Non concerné (NE PAS CITER),Très positif,NSP-RR,Très positif,Très positif,Pas d'impact,Positif,Pas d'impact,Pas d'impact,Très positif,Très positif,"Se fait au coup par coup, au gré des opportunités",Les dirigeants,Ni l'un ni l'autre,Non,Aucun,Aucun,/ L'accès au matériel de production /,,,,Non,Non,Non,,Non,,Tout à fait,Tout à fait,Pas du tout,Non,/ Antivirus à jour de manière automatique /,,Une personne de votre entreprise,,Non,,Non,"/ Via un site Internet de l'entreprise / Sur les réseaux sociaux (Facebook, Instagram, LinkedIn...) /",Fait vous-même ou par un proche,,Non,,Hebdomadaire,Une ressource interne de l'entreprise,/ Une présentation de vos réalisations / Possibilité de prendre contact /,"/ Tenue d'un blog professionnel / Référencement sur des cartes en ligne (google maps, mappy, viamichelin...) / Optimisation du référencement sur les moteurs de recherche ou les annuaires en ligne /",,Régulièrement,Jamais,Jamais,Jamais,Non,Non,/ Le produit n'est pas adapté à la vente en ligne /,,,,,,,,,,,,,,"Non, pas de besoins",,,Non,Oui,Plus de 3 ans,,,Non,Une femme,60 ans et plus,Ne sait pas (ne pas citer),1195
Manche,50,Agriculture,Moins de 10 salariés,"Gérant, dirigeant, responsable société, chef d'entreprise, PDG",Non,Un seul site,,En Haut débit par téléphonie mobile (4G),,,,Peu satisfait,100,100,Non,,,,,Présent,Pas présent,Pas présent,Pas présent,Pas présent,Pas présent,Pas présent,Pas présent,Pas présent,Parfois,,,,,,,,,,,,,Pas d'impact,Non concerné (NE PAS CITER),Pas d'impact,Pas d'impact,Pas d'impact,Pas d'impact,Pas d'impact,Pas d'impact,Pas d'impact,Pas d'impact,Pas d'impact,Pas d'impact,"Se fait au coup par coup, au gré des opportunités",NSP (NE PAS CITER),En retard par rapport à la concurrence,Non,Aucun,Aucun,/ L'accès au matériel de production /,,,,Non,Non,Non,,Non,,Pas du tout,Assez,Tout à fait,Non,/ Aucun (CHOIX EXCLUSIF) /,,,,Non,,Non,/ Pas de présence sur Internet (CHOIX EXCLUSIF) /,,,,Pas d'intérêt dans votre activité,,,,,,,,,,,,,,,,,,,,,,,,,,"Non, pas de besoins",,,Non,Non,Moins de 3 ans,Une création d'entreprise,,Non,Un homme,Moins de 30 ans,Non,1196
Manche,50,Services,10 salariés et plus,"Gérant, dirigeant, responsable société, chef d'entreprise, PDG",Oui,Un seul site,,"En Haut débit (ADSL, VDSL, réseau cuivre)",,,,Peu satisfait,100,100,Oui,1 à 3 fois par an,Au moins une fois par semaine,"/ Des collègues (en mobilité ou sur un autre site) / Des clients / Des entreprises partenaires, prestataires /",,Présent,Présent,Pas présent,Pas présent,Pas présent,Présent,Présent,Pas présent,Présent,Très souvent,Très souvent,,,,Très souvent,Très souvent,,Très souvent,,,,,Très positif,Positif,Positif,Très positif,Très positif,Très positif,Très positif,Très positif,Positif,Positif,Pas d'impact,Pas d'impact,Un schéma global et précis de transformation numérique,Les dirigeants,En retard par rapport à la concurrence,Non,Aucun,Moins de 25%,,,/ Eviter les déplacements / Economiser les coûts liés aux bâtiments de l'entreprise /,,Oui,Oui,Oui,/ PASSEPORT NUMÉRIQUE /,Oui, / CYBERSÉCURITÉ /,Tout à fait,Tout à fait,Tout à fait,Oui,/ Système de sauvegarde / Antivirus à jour de manière automatique / Mots de passe changés régulièrement /,,Autre,"/ GROUPE, FILIALE /",Non,,Oui,/ Pas de présence sur Internet (CHOIX EXCLUSIF) /,,,,Pas d'intérêt dans votre activité,,,,,,,,,,,,,,,,,,,,,,,,,,"Non, pas de besoins",,,Non,Oui,Plus de 3 ans,,,Non,Un homme,Entre 45 et 59 ans,Non,1197
Manche,50,Construction,10 salariés et plus,"Gérant, dirigeant, responsable société, chef d'entreprise, PDG",Non,Un seul site,,"En Haut débit (ADSL, VDSL, réseau cuivre)",,,,Satisfait,15,15,Non,,,,,Présent,Présent,Pas présent,Présent,Pas présent,Pas présent,Présent,Pas présent,Pas présent,Très souvent,Très souvent,,Très souvent,,,Très souvent,,,,,,,Très positif,Très positif,Très positif,Très positif,Pas d'impact,Très positif,Positif,Très positif,Très positif,Très positif,Positif,Positif,"Se fait au coup par coup, au gré des opportunités",Les dirigeants,Ni l'un ni l'autre,Oui,Aucun,Aucun,/ L'accès au matériel de production /,,,,Non,Oui,Non,,Non,,Tout à fait,Tout à fait,Assez,Non,/ Système de sauvegarde / Antivirus à jour de manière automatique / Mots de passe changés régulièrement /,,Votre prestataire informatique,,Non,,Non,"/ Via un site Internet de l'entreprise / Sur les réseaux sociaux (Facebook, Instagram, LinkedIn...) /",Fait appel à un prestataire externe,,Oui,,Mensuelle,Une ressource interne de l'entreprise,/ Une présentation de vos réalisations / Possibilité de commander et réserver / Possibilité de prendre contact / La possibilité de déposer un avis /,/ Optimisation du référencement sur les moteurs de recherche ou les annuaires en ligne / Publicité sur les réseaux sociaux / Campagnes d'emailing /,,Rarement,Jamais,Jamais,Régulièrement,Non,Non,/ Le produit n'est pas adapté à la vente en ligne /,,,,,,,,,,,,,,"Non, pas de besoins",,,Oui,Oui,Plus de 3 ans,,,Non,Un homme,Entre 45 et 59 ans,Non,1198
Manche,50,Agriculture,Moins de 10 salariés,"Gérant, dirigeant, responsable société, chef d'entreprise, PDG",Non,Un seul site,,"En Haut débit (ADSL, VDSL, réseau cuivre)",,,,Peu satisfait,15,15,Non,,,,,Présent,Pas présent,Pas présent,Pas présent,Pas présent,Pas présent,Présent,Pas présent,Pas présent,Très souvent,,,,,,Très souvent,,,,,,,Pas d'impact,Pas d'impact,Pas d'impact,Pas d'impact,Pas d'impact,Pas d'impact,Pas d'impact,Pas d'impact,Pas d'impact,Pas d'impact,Pas d'impact,Pas d'impact,"Se fait au coup par coup, au gré des opportunités",Les dirigeants,En retard par rapport à la concurrence,Non,Aucun,Aucun,/ L'accès au matériel de production /,,,,Non,Oui,Non,,Non,,Peu,Assez,Assez,Non,/ Système de sauvegarde / Antivirus à jour de manière automatique / Pare-feu à jour de manière automatique /,,Votre prestataire informatique,,Non,,Non,/ Pas de présence sur Internet (CHOIX EXCLUSIF) /,,,,Pas d'intérêt dans votre activité,,,,,,,,,,,,,,,,,,,,,,,,,,"Non, pas de besoins",,,Non,Non,Plus de 3 ans,,,Non,Un homme,Entre 45 et 59 ans,Non,1199
