﻿CODE_DPT,LIB_DPT,CODE_INSEE_COM,LIB_COM,INSCRITS,ABSTENTIONS,PRCT_ABS,VOTANTS,PRCT_VOTANTS_INSCRITS,BLANCS,PRCT_BLANCS_INSCRITS,PRCT_BLANCS_VOTANTS,NULS,PRCT_NULS_INSCRITS,PRCT_NULS_VOTANTS,EXPRIMES,PRCT_EXPRIMES_INSCRITS,PRCT_EXPRIMES_VOTANTS,NUM_LISTE,NUANCE_LISTE,LIB_ABREG_LISTE,LIB_ETENDU_LISTE,NOM_TETE_LISTE,VOIX,PRCT_VOIX_INSCRITS,PRCT_VOIX_EXPRIMES,NUM_LISTE_2,NUANCE_LISTE_2,LIB_ABREG_LISTE_2,LIB_ETENDU_2,NOM_TETE_LISTE_2,VOIX_2,PRCT_VOIX_INSCRITS_2,PRCT_VOIX_EXPRIMES_2,NUM_LISTE_3,NUANCE_LISTE_3,LIB_ABREG_LISTE_3,LIB_ETENDU_LISTE_3,NOM_TETE_LISTE_3,VOIX_3,PRCT_VOIX_INSCRITS_3,PRCT_VOIX_EXPRIMES_3,NUM_LISTE_4,NUANCE_LISTE_4,LIB_ABREG_LISTE_4,LIB_ETENDU_LISTE_4,NOM_TETE_LISTE_4,VOIX_4,PRCT_VOIX_INSCRITS_4,PRCT_VOIX_EXPRIMES_4,NUM_LISTE_5,NUANCE_LISTE_5,LIB_ABREG_LISTE_5,LIB_ETENDU_LISTE_5,NOM_TETE_LISTE_5,VOIX_5,PRCT_VOIX_INSCRITS_5,PRCT_VOIX_EXPRIMES_5,NUM_LISTE_6,NUANCE_LISTE_6,LIB_ABREG_LISTE_6,LIB_ETENDU_LISTE_6,NOM_TETE_LISTE_6,VOIX_6,PRCT_VOIX_INSCRITS_6,PRCT_VOIX_EXPRIMES_6,NUM_LISTE_7,NUANCE_LISTE_7,LIB_ABREG_LISTE_7,LIB_ETENDU_LISTE_7,NOM_TETE_LISTE_7,VOIX_7,PRCT_VOIX_INSCRITS_7,PRCT_VOIX_EXPRIMES_7,ObjectId
50,Manche,50422,Raids,149,97,65.1,52,34.9,2,1.34,3.85,2,1.34,3.85,48,32.21,92.31,1,LEXG,LO FAIRE ENTENDRE LE CAMP,Lutte ouvrière - faire entendre le camp des travailleurs,LE MANACH Pascal,0,0,0,2,LUC,NORMANDIE TERRE D'AVENIR,NORMANDIE TERRE D'AVENIR,BONNATERRE Laurent,5,3.36,10.42,3,LDIV,POUR VOUS. AVEC VOUS,Pour vous. avec vous,KERBARH Stéphanie,1,0.67,2.08,4,LUG,RASSEMBLEMENT DE LA GAUCH,Rassemblement de la gauche combative. républicaine et écologiste. conduit par Sébastien Jumel. député. soutenu par la France Insoumise. le Parti Communiste Français. le Parti Radical de Gauche. et des milliers de Normandes et Normands. La région qui prend soin. la Normandie qui nous ressemble.,JUMEL Sébastien,4,2.68,8.33,5,LUGE,LA NORMANDIE NOUS RASSEMB,LA NORMANDIE NOUS RASSEMBLE,BOULANGER Mélanie,11,7.38,22.92,6,LUCD,VIVRE LA NORMANDIE,VIVRE LA NORMANDIE AVEC HERVE MORIN,MORIN Hervé,15,10.07,31.25,7,LRN,FAIRE GAGNER LA NORMANDIE,FAIRE GAGNER LA NORMANDIE LISTE SOUTENUE PAR LE RASSEMBLEMENT NATIONAL,BAY Nicolas,12,8.05,25,1555
50,Manche,50568,Saussey,407,231,56.76,176,43.24,4,0.98,2.27,4,0.98,2.27,168,41.28,95.45,1,LEXG,LO FAIRE ENTENDRE LE CAMP,Lutte ouvrière - faire entendre le camp des travailleurs,LE MANACH Pascal,9,2.21,5.36,2,LUC,NORMANDIE TERRE D'AVENIR,NORMANDIE TERRE D'AVENIR,BONNATERRE Laurent,19,4.67,11.31,3,LDIV,POUR VOUS. AVEC VOUS,Pour vous. avec vous,KERBARH Stéphanie,1,0.25,0.6,4,LUG,RASSEMBLEMENT DE LA GAUCH,Rassemblement de la gauche combative. républicaine et écologiste. conduit par Sébastien Jumel. député. soutenu par la France Insoumise. le Parti Communiste Français. le Parti Radical de Gauche. et des milliers de Normandes et Normands. La région qui prend soin. la Normandie qui nous ressemble.,JUMEL Sébastien,10,2.46,5.95,5,LUGE,LA NORMANDIE NOUS RASSEMB,LA NORMANDIE NOUS RASSEMBLE,BOULANGER Mélanie,38,9.34,22.62,6,LUCD,VIVRE LA NORMANDIE,VIVRE LA NORMANDIE AVEC HERVE MORIN,MORIN Hervé,58,14.25,34.52,7,LRN,FAIRE GAGNER LA NORMANDIE,FAIRE GAGNER LA NORMANDIE LISTE SOUTENUE PAR LE RASSEMBLEMENT NATIONAL,BAY Nicolas,33,8.11,19.64,1556
50,Manche,50569,Savigny,306,175,57.19,131,42.81,0,0,0,0,0,0,131,42.81,100,1,LEXG,LO FAIRE ENTENDRE LE CAMP,Lutte ouvrière - faire entendre le camp des travailleurs,LE MANACH Pascal,4,1.31,3.05,2,LUC,NORMANDIE TERRE D'AVENIR,NORMANDIE TERRE D'AVENIR,BONNATERRE Laurent,20,6.54,15.27,3,LDIV,POUR VOUS. AVEC VOUS,Pour vous. avec vous,KERBARH Stéphanie,0,0,0,4,LUG,RASSEMBLEMENT DE LA GAUCH,Rassemblement de la gauche combative. républicaine et écologiste. conduit par Sébastien Jumel. député. soutenu par la France Insoumise. le Parti Communiste Français. le Parti Radical de Gauche. et des milliers de Normandes et Normands. La région qui prend soin. la Normandie qui nous ressemble.,JUMEL Sébastien,9,2.94,6.87,5,LUGE,LA NORMANDIE NOUS RASSEMB,LA NORMANDIE NOUS RASSEMBLE,BOULANGER Mélanie,26,8.5,19.85,6,LUCD,VIVRE LA NORMANDIE,VIVRE LA NORMANDIE AVEC HERVE MORIN,MORIN Hervé,40,13.07,30.53,7,LRN,FAIRE GAGNER LA NORMANDIE,FAIRE GAGNER LA NORMANDIE LISTE SOUTENUE PAR LE RASSEMBLEMENT NATIONAL,BAY Nicolas,32,10.46,24.43,1557
50,Manche,50570,Savigny-le-Vieux,319,240,75.24,79,24.76,4,1.25,5.06,3,0.94,3.8,72,22.57,91.14,1,LEXG,LO FAIRE ENTENDRE LE CAMP,Lutte ouvrière - faire entendre le camp des travailleurs,LE MANACH Pascal,4,1.25,5.56,2,LUC,NORMANDIE TERRE D'AVENIR,NORMANDIE TERRE D'AVENIR,BONNATERRE Laurent,6,1.88,8.33,3,LDIV,POUR VOUS. AVEC VOUS,Pour vous. avec vous,KERBARH Stéphanie,0,0,0,4,LUG,RASSEMBLEMENT DE LA GAUCH,Rassemblement de la gauche combative. républicaine et écologiste. conduit par Sébastien Jumel. député. soutenu par la France Insoumise. le Parti Communiste Français. le Parti Radical de Gauche. et des milliers de Normandes et Normands. La région qui prend soin. la Normandie qui nous ressemble.,JUMEL Sébastien,2,0.63,2.78,5,LUGE,LA NORMANDIE NOUS RASSEMB,LA NORMANDIE NOUS RASSEMBLE,BOULANGER Mélanie,10,3.13,13.89,6,LUCD,VIVRE LA NORMANDIE,VIVRE LA NORMANDIE AVEC HERVE MORIN,MORIN Hervé,26,8.15,36.11,7,LRN,FAIRE GAGNER LA NORMANDIE,FAIRE GAGNER LA NORMANDIE LISTE SOUTENUE PAR LE RASSEMBLEMENT NATIONAL,BAY Nicolas,24,7.52,33.33,1558
50,Manche,50571,Sébeville,30,12,40,18,60,0,0,0,0,0,0,18,60,100,1,LEXG,LO FAIRE ENTENDRE LE CAMP,Lutte ouvrière - faire entendre le camp des travailleurs,LE MANACH Pascal,1,3.33,5.56,2,LUC,NORMANDIE TERRE D'AVENIR,NORMANDIE TERRE D'AVENIR,BONNATERRE Laurent,3,10,16.67,3,LDIV,POUR VOUS. AVEC VOUS,Pour vous. avec vous,KERBARH Stéphanie,1,3.33,5.56,4,LUG,RASSEMBLEMENT DE LA GAUCH,Rassemblement de la gauche combative. républicaine et écologiste. conduit par Sébastien Jumel. député. soutenu par la France Insoumise. le Parti Communiste Français. le Parti Radical de Gauche. et des milliers de Normandes et Normands. La région qui prend soin. la Normandie qui nous ressemble.,JUMEL Sébastien,0,0,0,5,LUGE,LA NORMANDIE NOUS RASSEMB,LA NORMANDIE NOUS RASSEMBLE,BOULANGER Mélanie,3,10,16.67,6,LUCD,VIVRE LA NORMANDIE,VIVRE LA NORMANDIE AVEC HERVE MORIN,MORIN Hervé,4,13.33,22.22,7,LRN,FAIRE GAGNER LA NORMANDIE,FAIRE GAGNER LA NORMANDIE LISTE SOUTENUE PAR LE RASSEMBLEMENT NATIONAL,BAY Nicolas,6,20,33.33,1559
50,Manche,50572,Sénoville,170,115,67.65,55,32.35,1,0.59,1.82,0,0,0,54,31.76,98.18,1,LEXG,LO FAIRE ENTENDRE LE CAMP,Lutte ouvrière - faire entendre le camp des travailleurs,LE MANACH Pascal,4,2.35,7.41,2,LUC,NORMANDIE TERRE D'AVENIR,NORMANDIE TERRE D'AVENIR,BONNATERRE Laurent,6,3.53,11.11,3,LDIV,POUR VOUS. AVEC VOUS,Pour vous. avec vous,KERBARH Stéphanie,1,0.59,1.85,4,LUG,RASSEMBLEMENT DE LA GAUCH,Rassemblement de la gauche combative. républicaine et écologiste. conduit par Sébastien Jumel. député. soutenu par la France Insoumise. le Parti Communiste Français. le Parti Radical de Gauche. et des milliers de Normandes et Normands. La région qui prend soin. la Normandie qui nous ressemble.,JUMEL Sébastien,0,0,0,5,LUGE,LA NORMANDIE NOUS RASSEMB,LA NORMANDIE NOUS RASSEMBLE,BOULANGER Mélanie,6,3.53,11.11,6,LUCD,VIVRE LA NORMANDIE,VIVRE LA NORMANDIE AVEC HERVE MORIN,MORIN Hervé,18,10.59,33.33,7,LRN,FAIRE GAGNER LA NORMANDIE,FAIRE GAGNER LA NORMANDIE LISTE SOUTENUE PAR LE RASSEMBLEMENT NATIONAL,BAY Nicolas,19,11.18,35.19,1560
50,Manche,50574,Servon,231,145,62.77,86,37.23,0,0,0,4,1.73,4.65,82,35.5,95.35,1,LEXG,LO FAIRE ENTENDRE LE CAMP,Lutte ouvrière - faire entendre le camp des travailleurs,LE MANACH Pascal,2,0.87,2.44,2,LUC,NORMANDIE TERRE D'AVENIR,NORMANDIE TERRE D'AVENIR,BONNATERRE Laurent,10,4.33,12.2,3,LDIV,POUR VOUS. AVEC VOUS,Pour vous. avec vous,KERBARH Stéphanie,0,0,0,4,LUG,RASSEMBLEMENT DE LA GAUCH,Rassemblement de la gauche combative. républicaine et écologiste. conduit par Sébastien Jumel. député. soutenu par la France Insoumise. le Parti Communiste Français. le Parti Radical de Gauche. et des milliers de Normandes et Normands. La région qui prend soin. la Normandie qui nous ressemble.,JUMEL Sébastien,5,2.16,6.1,5,LUGE,LA NORMANDIE NOUS RASSEMB,LA NORMANDIE NOUS RASSEMBLE,BOULANGER Mélanie,17,7.36,20.73,6,LUCD,VIVRE LA NORMANDIE,VIVRE LA NORMANDIE AVEC HERVE MORIN,MORIN Hervé,34,14.72,41.46,7,LRN,FAIRE GAGNER LA NORMANDIE,FAIRE GAGNER LA NORMANDIE LISTE SOUTENUE PAR LE RASSEMBLEMENT NATIONAL,BAY Nicolas,14,6.06,17.07,1561
50,Manche,50575,Sideville,552,351,63.59,201,36.41,7,1.27,3.48,2,0.36,1,192,34.78,95.52,1,LEXG,LO FAIRE ENTENDRE LE CAMP,Lutte ouvrière - faire entendre le camp des travailleurs,LE MANACH Pascal,3,0.54,1.56,2,LUC,NORMANDIE TERRE D'AVENIR,NORMANDIE TERRE D'AVENIR,BONNATERRE Laurent,17,3.08,8.85,3,LDIV,POUR VOUS. AVEC VOUS,Pour vous. avec vous,KERBARH Stéphanie,3,0.54,1.56,4,LUG,RASSEMBLEMENT DE LA GAUCH,Rassemblement de la gauche combative. républicaine et écologiste. conduit par Sébastien Jumel. député. soutenu par la France Insoumise. le Parti Communiste Français. le Parti Radical de Gauche. et des milliers de Normandes et Normands. La région qui prend soin. la Normandie qui nous ressemble.,JUMEL Sébastien,5,0.91,2.6,5,LUGE,LA NORMANDIE NOUS RASSEMB,LA NORMANDIE NOUS RASSEMBLE,BOULANGER Mélanie,46,8.33,23.96,6,LUCD,VIVRE LA NORMANDIE,VIVRE LA NORMANDIE AVEC HERVE MORIN,MORIN Hervé,100,18.12,52.08,7,LRN,FAIRE GAGNER LA NORMANDIE,FAIRE GAGNER LA NORMANDIE LISTE SOUTENUE PAR LE RASSEMBLEMENT NATIONAL,BAY Nicolas,18,3.26,9.38,1562
50,Manche,50576,Siouville-Hague,830,577,69.52,253,30.48,9,1.08,3.56,0,0,0,244,29.4,96.44,1,LEXG,LO FAIRE ENTENDRE LE CAMP,Lutte ouvrière - faire entendre le camp des travailleurs,LE MANACH Pascal,11,1.33,4.51,2,LUC,NORMANDIE TERRE D'AVENIR,NORMANDIE TERRE D'AVENIR,BONNATERRE Laurent,42,5.06,17.21,3,LDIV,POUR VOUS. AVEC VOUS,Pour vous. avec vous,KERBARH Stéphanie,2,0.24,0.82,4,LUG,RASSEMBLEMENT DE LA GAUCH,Rassemblement de la gauche combative. républicaine et écologiste. conduit par Sébastien Jumel. député. soutenu par la France Insoumise. le Parti Communiste Français. le Parti Radical de Gauche. et des milliers de Normandes et Normands. La région qui prend soin. la Normandie qui nous ressemble.,JUMEL Sébastien,22,2.65,9.02,5,LUGE,LA NORMANDIE NOUS RASSEMB,LA NORMANDIE NOUS RASSEMBLE,BOULANGER Mélanie,52,6.27,21.31,6,LUCD,VIVRE LA NORMANDIE,VIVRE LA NORMANDIE AVEC HERVE MORIN,MORIN Hervé,74,8.92,30.33,7,LRN,FAIRE GAGNER LA NORMANDIE,FAIRE GAGNER LA NORMANDIE LISTE SOUTENUE PAR LE RASSEMBLEMENT NATIONAL,BAY Nicolas,41,4.94,16.8,1563
50,Manche,50577,Sortosville-en-Beaumont,221,175,79.19,46,20.81,1,0.45,2.17,0,0,0,45,20.36,97.83,1,LEXG,LO FAIRE ENTENDRE LE CAMP,Lutte ouvrière - faire entendre le camp des travailleurs,LE MANACH Pascal,1,0.45,2.22,2,LUC,NORMANDIE TERRE D'AVENIR,NORMANDIE TERRE D'AVENIR,BONNATERRE Laurent,6,2.71,13.33,3,LDIV,POUR VOUS. AVEC VOUS,Pour vous. avec vous,KERBARH Stéphanie,0,0,0,4,LUG,RASSEMBLEMENT DE LA GAUCH,Rassemblement de la gauche combative. républicaine et écologiste. conduit par Sébastien Jumel. député. soutenu par la France Insoumise. le Parti Communiste Français. le Parti Radical de Gauche. et des milliers de Normandes et Normands. La région qui prend soin. la Normandie qui nous ressemble.,JUMEL Sébastien,2,0.9,4.44,5,LUGE,LA NORMANDIE NOUS RASSEMB,LA NORMANDIE NOUS RASSEMBLE,BOULANGER Mélanie,6,2.71,13.33,6,LUCD,VIVRE LA NORMANDIE,VIVRE LA NORMANDIE AVEC HERVE MORIN,MORIN Hervé,21,9.5,46.67,7,LRN,FAIRE GAGNER LA NORMANDIE,FAIRE GAGNER LA NORMANDIE LISTE SOUTENUE PAR LE RASSEMBLEMENT NATIONAL,BAY Nicolas,9,4.07,20,1564
50,Manche,50578,Sortosville,72,47,65.28,25,34.72,2,2.78,8,1,1.39,4,22,30.56,88,1,LEXG,LO FAIRE ENTENDRE LE CAMP,Lutte ouvrière - faire entendre le camp des travailleurs,LE MANACH Pascal,0,0,0,2,LUC,NORMANDIE TERRE D'AVENIR,NORMANDIE TERRE D'AVENIR,BONNATERRE Laurent,1,1.39,4.55,3,LDIV,POUR VOUS. AVEC VOUS,Pour vous. avec vous,KERBARH Stéphanie,0,0,0,4,LUG,RASSEMBLEMENT DE LA GAUCH,Rassemblement de la gauche combative. républicaine et écologiste. conduit par Sébastien Jumel. député. soutenu par la France Insoumise. le Parti Communiste Français. le Parti Radical de Gauche. et des milliers de Normandes et Normands. La région qui prend soin. la Normandie qui nous ressemble.,JUMEL Sébastien,0,0,0,5,LUGE,LA NORMANDIE NOUS RASSEMB,LA NORMANDIE NOUS RASSEMBLE,BOULANGER Mélanie,1,1.39,4.55,6,LUCD,VIVRE LA NORMANDIE,VIVRE LA NORMANDIE AVEC HERVE MORIN,MORIN Hervé,14,19.44,63.64,7,LRN,FAIRE GAGNER LA NORMANDIE,FAIRE GAGNER LA NORMANDIE LISTE SOUTENUE PAR LE RASSEMBLEMENT NATIONAL,BAY Nicolas,6,8.33,27.27,1565
50,Manche,50579,Sottevast,1085,801,73.82,284,26.18,2,0.18,0.7,4,0.37,1.41,278,25.62,97.89,1,LEXG,LO FAIRE ENTENDRE LE CAMP,Lutte ouvrière - faire entendre le camp des travailleurs,LE MANACH Pascal,11,1.01,3.96,2,LUC,NORMANDIE TERRE D'AVENIR,NORMANDIE TERRE D'AVENIR,BONNATERRE Laurent,30,2.76,10.79,3,LDIV,POUR VOUS. AVEC VOUS,Pour vous. avec vous,KERBARH Stéphanie,5,0.46,1.8,4,LUG,RASSEMBLEMENT DE LA GAUCH,Rassemblement de la gauche combative. républicaine et écologiste. conduit par Sébastien Jumel. député. soutenu par la France Insoumise. le Parti Communiste Français. le Parti Radical de Gauche. et des milliers de Normandes et Normands. La région qui prend soin. la Normandie qui nous ressemble.,JUMEL Sébastien,9,0.83,3.24,5,LUGE,LA NORMANDIE NOUS RASSEMB,LA NORMANDIE NOUS RASSEMBLE,BOULANGER Mélanie,58,5.35,20.86,6,LUCD,VIVRE LA NORMANDIE,VIVRE LA NORMANDIE AVEC HERVE MORIN,MORIN Hervé,104,9.59,37.41,7,LRN,FAIRE GAGNER LA NORMANDIE,FAIRE GAGNER LA NORMANDIE LISTE SOUTENUE PAR LE RASSEMBLEMENT NATIONAL,BAY Nicolas,61,5.62,21.94,1566
50,Manche,50580,Sotteville,372,260,69.89,112,30.11,4,1.08,3.57,4,1.08,3.57,104,27.96,92.86,1,LEXG,LO FAIRE ENTENDRE LE CAMP,Lutte ouvrière - faire entendre le camp des travailleurs,LE MANACH Pascal,2,0.54,1.92,2,LUC,NORMANDIE TERRE D'AVENIR,NORMANDIE TERRE D'AVENIR,BONNATERRE Laurent,9,2.42,8.65,3,LDIV,POUR VOUS. AVEC VOUS,Pour vous. avec vous,KERBARH Stéphanie,0,0,0,4,LUG,RASSEMBLEMENT DE LA GAUCH,Rassemblement de la gauche combative. républicaine et écologiste. conduit par Sébastien Jumel. député. soutenu par la France Insoumise. le Parti Communiste Français. le Parti Radical de Gauche. et des milliers de Normandes et Normands. La région qui prend soin. la Normandie qui nous ressemble.,JUMEL Sébastien,9,2.42,8.65,5,LUGE,LA NORMANDIE NOUS RASSEMB,LA NORMANDIE NOUS RASSEMBLE,BOULANGER Mélanie,17,4.57,16.35,6,LUCD,VIVRE LA NORMANDIE,VIVRE LA NORMANDIE AVEC HERVE MORIN,MORIN Hervé,48,12.9,46.15,7,LRN,FAIRE GAGNER LA NORMANDIE,FAIRE GAGNER LA NORMANDIE LISTE SOUTENUE PAR LE RASSEMBLEMENT NATIONAL,BAY Nicolas,19,5.11,18.27,1567
50,Manche,50582,Sourdeval,2389,1657,69.36,732,30.64,32,1.34,4.37,14,0.59,1.91,686,28.71,93.72,1,LEXG,LO FAIRE ENTENDRE LE CAMP,Lutte ouvrière - faire entendre le camp des travailleurs,LE MANACH Pascal,24,1,3.5,2,LUC,NORMANDIE TERRE D'AVENIR,NORMANDIE TERRE D'AVENIR,BONNATERRE Laurent,56,2.34,8.16,3,LDIV,POUR VOUS. AVEC VOUS,Pour vous. avec vous,KERBARH Stéphanie,8,0.33,1.17,4,LUG,RASSEMBLEMENT DE LA GAUCH,Rassemblement de la gauche combative. républicaine et écologiste. conduit par Sébastien Jumel. député. soutenu par la France Insoumise. le Parti Communiste Français. le Parti Radical de Gauche. et des milliers de Normandes et Normands. La région qui prend soin. la Normandie qui nous ressemble.,JUMEL Sébastien,21,0.88,3.06,5,LUGE,LA NORMANDIE NOUS RASSEMB,LA NORMANDIE NOUS RASSEMBLE,BOULANGER Mélanie,108,4.52,15.74,6,LUCD,VIVRE LA NORMANDIE,VIVRE LA NORMANDIE AVEC HERVE MORIN,MORIN Hervé,368,15.4,53.64,7,LRN,FAIRE GAGNER LA NORMANDIE,FAIRE GAGNER LA NORMANDIE LISTE SOUTENUE PAR LE RASSEMBLEMENT NATIONAL,BAY Nicolas,101,4.23,14.72,1568
50,Manche,50584,Subligny,256,143,55.86,113,44.14,7,2.73,6.19,2,0.78,1.77,104,40.63,92.04,1,LEXG,LO FAIRE ENTENDRE LE CAMP,Lutte ouvrière - faire entendre le camp des travailleurs,LE MANACH Pascal,1,0.39,0.96,2,LUC,NORMANDIE TERRE D'AVENIR,NORMANDIE TERRE D'AVENIR,BONNATERRE Laurent,14,5.47,13.46,3,LDIV,POUR VOUS. AVEC VOUS,Pour vous. avec vous,KERBARH Stéphanie,2,0.78,1.92,4,LUG,RASSEMBLEMENT DE LA GAUCH,Rassemblement de la gauche combative. républicaine et écologiste. conduit par Sébastien Jumel. député. soutenu par la France Insoumise. le Parti Communiste Français. le Parti Radical de Gauche. et des milliers de Normandes et Normands. La région qui prend soin. la Normandie qui nous ressemble.,JUMEL Sébastien,9,3.52,8.65,5,LUGE,LA NORMANDIE NOUS RASSEMB,LA NORMANDIE NOUS RASSEMBLE,BOULANGER Mélanie,19,7.42,18.27,6,LUCD,VIVRE LA NORMANDIE,VIVRE LA NORMANDIE AVEC HERVE MORIN,MORIN Hervé,43,16.8,41.35,7,LRN,FAIRE GAGNER LA NORMANDIE,FAIRE GAGNER LA NORMANDIE LISTE SOUTENUE PAR LE RASSEMBLEMENT NATIONAL,BAY Nicolas,16,6.25,15.38,1569
50,Manche,50585,Surtainville,900,663,73.67,237,26.33,1,0.11,0.42,0,0,0,236,26.22,99.58,1,LEXG,LO FAIRE ENTENDRE LE CAMP,Lutte ouvrière - faire entendre le camp des travailleurs,LE MANACH Pascal,11,1.22,4.66,2,LUC,NORMANDIE TERRE D'AVENIR,NORMANDIE TERRE D'AVENIR,BONNATERRE Laurent,33,3.67,13.98,3,LDIV,POUR VOUS. AVEC VOUS,Pour vous. avec vous,KERBARH Stéphanie,0,0,0,4,LUG,RASSEMBLEMENT DE LA GAUCH,Rassemblement de la gauche combative. républicaine et écologiste. conduit par Sébastien Jumel. député. soutenu par la France Insoumise. le Parti Communiste Français. le Parti Radical de Gauche. et des milliers de Normandes et Normands. La région qui prend soin. la Normandie qui nous ressemble.,JUMEL Sébastien,20,2.22,8.47,5,LUGE,LA NORMANDIE NOUS RASSEMB,LA NORMANDIE NOUS RASSEMBLE,BOULANGER Mélanie,47,5.22,19.92,6,LUCD,VIVRE LA NORMANDIE,VIVRE LA NORMANDIE AVEC HERVE MORIN,MORIN Hervé,82,9.11,34.75,7,LRN,FAIRE GAGNER LA NORMANDIE,FAIRE GAGNER LA NORMANDIE LISTE SOUTENUE PAR LE RASSEMBLEMENT NATIONAL,BAY Nicolas,43,4.78,18.22,1570
50,Manche,50587,Taillepied,18,13,72.22,5,27.78,0,0,0,0,0,0,5,27.78,100,1,LEXG,LO FAIRE ENTENDRE LE CAMP,Lutte ouvrière - faire entendre le camp des travailleurs,LE MANACH Pascal,0,0,0,2,LUC,NORMANDIE TERRE D'AVENIR,NORMANDIE TERRE D'AVENIR,BONNATERRE Laurent,0,0,0,3,LDIV,POUR VOUS. AVEC VOUS,Pour vous. avec vous,KERBARH Stéphanie,0,0,0,4,LUG,RASSEMBLEMENT DE LA GAUCH,Rassemblement de la gauche combative. républicaine et écologiste. conduit par Sébastien Jumel. député. soutenu par la France Insoumise. le Parti Communiste Français. le Parti Radical de Gauche. et des milliers de Normandes et Normands. La région qui prend soin. la Normandie qui nous ressemble.,JUMEL Sébastien,1,5.56,20,5,LUGE,LA NORMANDIE NOUS RASSEMB,LA NORMANDIE NOUS RASSEMBLE,BOULANGER Mélanie,0,0,0,6,LUCD,VIVRE LA NORMANDIE,VIVRE LA NORMANDIE AVEC HERVE MORIN,MORIN Hervé,3,16.67,60,7,LRN,FAIRE GAGNER LA NORMANDIE,FAIRE GAGNER LA NORMANDIE LISTE SOUTENUE PAR LE RASSEMBLEMENT NATIONAL,BAY Nicolas,1,5.56,20,1571
50,Manche,50588,Tamerville,510,341,66.86,169,33.14,9,1.76,5.33,8,1.57,4.73,152,29.8,89.94,1,LEXG,LO FAIRE ENTENDRE LE CAMP,Lutte ouvrière - faire entendre le camp des travailleurs,LE MANACH Pascal,7,1.37,4.61,2,LUC,NORMANDIE TERRE D'AVENIR,NORMANDIE TERRE D'AVENIR,BONNATERRE Laurent,15,2.94,9.87,3,LDIV,POUR VOUS. AVEC VOUS,Pour vous. avec vous,KERBARH Stéphanie,1,0.2,0.66,4,LUG,RASSEMBLEMENT DE LA GAUCH,Rassemblement de la gauche combative. républicaine et écologiste. conduit par Sébastien Jumel. député. soutenu par la France Insoumise. le Parti Communiste Français. le Parti Radical de Gauche. et des milliers de Normandes et Normands. La région qui prend soin. la Normandie qui nous ressemble.,JUMEL Sébastien,12,2.35,7.89,5,LUGE,LA NORMANDIE NOUS RASSEMB,LA NORMANDIE NOUS RASSEMBLE,BOULANGER Mélanie,22,4.31,14.47,6,LUCD,VIVRE LA NORMANDIE,VIVRE LA NORMANDIE AVEC HERVE MORIN,MORIN Hervé,81,15.88,53.29,7,LRN,FAIRE GAGNER LA NORMANDIE,FAIRE GAGNER LA NORMANDIE LISTE SOUTENUE PAR LE RASSEMBLEMENT NATIONAL,BAY Nicolas,14,2.75,9.21,1572
50,Manche,50589,Tanis,223,144,64.57,79,35.43,2,0.9,2.53,1,0.45,1.27,76,34.08,96.2,1,LEXG,LO FAIRE ENTENDRE LE CAMP,Lutte ouvrière - faire entendre le camp des travailleurs,LE MANACH Pascal,4,1.79,5.26,2,LUC,NORMANDIE TERRE D'AVENIR,NORMANDIE TERRE D'AVENIR,BONNATERRE Laurent,4,1.79,5.26,3,LDIV,POUR VOUS. AVEC VOUS,Pour vous. avec vous,KERBARH Stéphanie,0,0,0,4,LUG,RASSEMBLEMENT DE LA GAUCH,Rassemblement de la gauche combative. républicaine et écologiste. conduit par Sébastien Jumel. député. soutenu par la France Insoumise. le Parti Communiste Français. le Parti Radical de Gauche. et des milliers de Normandes et Normands. La région qui prend soin. la Normandie qui nous ressemble.,JUMEL Sébastien,8,3.59,10.53,5,LUGE,LA NORMANDIE NOUS RASSEMB,LA NORMANDIE NOUS RASSEMBLE,BOULANGER Mélanie,13,5.83,17.11,6,LUCD,VIVRE LA NORMANDIE,VIVRE LA NORMANDIE AVEC HERVE MORIN,MORIN Hervé,22,9.87,28.95,7,LRN,FAIRE GAGNER LA NORMANDIE,FAIRE GAGNER LA NORMANDIE LISTE SOUTENUE PAR LE RASSEMBLEMENT NATIONAL,BAY Nicolas,25,11.21,32.89,1573
